"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","PRO","1073743724","Classificatório","Qualifying","2022-07-02 20:40:00 UTC","2022-07-02 20:30:04 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","7","7","","","","0","16","627.997","11","29.996","30.004","22.93","4.0","0"
"ANTHONY RODRIGUES","2","2","1","PRO","3","3","0.060","","0.060","2 Laps","14","619.192","6","30.056","29.944","20.349","3.5","0"
"JETRO SALAZAR","3","3","60","PRO","8","8","0.683","","0.743","2 Laps","14","602.666","13","30.739","29.279","20.907","3.5","0"
"JOAO PINHO","4","4","282","PRO","10","10","0.453","","1.196","10 Laps","6","617.725","4","31.192","28.854","8.742","1.5","0"
"CHEYENNE HARMON","5","5","118","PRO","1","1","0.117","","1.313","11.764","14","639.761","5","31.309","28.746","19.695","3.5","0"
"PEDRO BUENO","6","6","97","PRO","2","2","0.070","","1.383","1 Lap","15","607.56","11","31.379","28.682","22.22","3.75","0"
"HUMBERTO MARTIN","7","7","101","PRO","5","5","0.313","","1.696","0 Laps","16","617.182","7","31.692","28.398","23.332","4.0","0"
"LEONARDO SOUZA","8","8","45","PRO","4","4","0.078","","1.774","1 Lap","15","627.228","6","31.77","28.329","21.523","3.75","0"
"CAIO LOPES","9","9","134","PRO","6","6","0.535","","2.309","5.418","15","633.415","7","32.305","27.859","21.313","3.75","0"
"RENATO PAZ","10","10","4","PRO","11","11","1.036","","3.345","4.344","13","632.341","12","33.341","26.994","18.503","3.25","0"
"RICARDO CARNEIRO","11","11","39","PRO","12","12","2.270","","5.615","7.018","10","635.015","8","35.611","25.273","14.173","2.5","0"
"RODOLPHO MORAES","12","12","13","PRO","9","9","2.933","","8.548","13 Laps","3","238.765","2","38.544","23.35","11.308","0.75","0"
"DIEGO NEVES","13","13","910","PRO","14","14","3.467","","12.015","13.528","12","641.525","10","42.011","21.423","16.835","3.0","0"
"ENDREWS ARMSTRONG","14","14","412","PRO","13","13","19.488","","31.503","14 Laps","2","339.857","2","61.499","14.634","5.296","0.5","0"
