"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","AX2","1073743712","Classificatório ","Qualifying","2022-07-02 20:10:00 UTC","2022-07-02 20:11:20 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","0","","","","","0","14","642.914","4","30.34","29.664","19.598","3.5","0"
"LUCAS DUNKA","2","2","34"," AX2 ","7","7","0.026","","0.026","4 Laps","10","616.841","9","30.366","29.638","14.59","2.5","0"
"GABRIEL ANDRIGO","3","3","10"," AX2 ","1","1","0.528","","0.554","8.415","14","651.329","7","30.894","29.132","19.345","3.5","0"
"HENRIQUE HENICKA","4","4","75"," AX2 ","9","9","0.747","","1.301","1 Lap","13","611.815","9","31.641","28.444","19.123","3.25","0"
"MARCELO LEODORICO","5","5","244"," AX2 ","14","14","0.018","","1.319","0 Laps","14","607.137","11","31.659","28.428","20.753","3.5","0"
"GUILHERME BRESOLIN","6","6","109"," AX2 ","10","10","1.165","","2.484","-2 Laps","16","610.065","14","32.824","27.419","23.604","4.0","0"
"VITOR HUGO DE BORBA","7","7","28"," AX2 ","2","2","0.009","","2.493","-1 Laps","15","617.943","14","32.833","27.411","21.847","3.75","0"
"GABRIEL MIELKE","8","8","102"," AX2 ","5","5","0.063","","2.556","-1 Laps","15","615.44","9","32.896","27.359","21.936","3.75","0"
"BERNARDO TIBURCIO","9","9","3"," AX2 ","11","11","0.419","","2.975","-1 Laps","15","632.156","15","33.315","27.015","21.355","3.75","0"
"JAIRO CARLOS DA SILVA JR","10","10","31"," AX2 ","4","4","0.001","","2.976","3 Laps","11","590.82","3","33.316","27.014","16.756","2.75","0"
"OTAVIO PEDRO","11","11","12"," AX2 ","0","","0.413","","3.389","0 Laps","14","600.968","9","33.729","26.683","20.966","3.5","0"
"PETERSON PERES","12","12","32"," AX2 ","13","13","0.321","","3.710","0 Laps","14","631.143","8","34.05","26.432","19.964","3.5","0"
"GARMICHEL RODRIGUES GIEHL","13","13","44"," AX2 ","3","3","0.213","","3.923","1 Lap","13","623.41","9","34.263","26.267","18.768","3.25","0"
"BRUNO LEAL","14","14","317"," AX2 ","8","8","0.807","","4.730","1 Lap","13","630.469","10","35.07","25.663","18.558","3.25","0"
"GABRIEL REIS","15","15","22"," AX2 ","6","6","0.400","","5.130","1 Lap","13","624.447","7","35.47","25.374","18.737","3.25","0"
"FRANCISCO EMILIO DE PAULA","16","16","16"," AX2 ","12","12","3.800","","8.930","1 Lap","13","608.384","8","39.27","22.918","19.231","3.25","0"
