"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","PRO","1073743716","Prova - 1ª Bateria","Race","2022-07-03 00:00:00 UTC","2022-07-03 00:15:00 UTC","PROVISIONAL","29","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","2","2","","","","0","29","947.523","2","30.216","29.786","27.546","7.25","0"
"ANTHONY RODRIGUES","2","2","1","PRO","1","1","13.231","","13.231","13.231","29","960.754","3","29.88","30.12","27.166","7.25","0"
"JETRO SALAZAR","3","3","60","PRO","3","3","1 Volta","","1 Volta","9.957","28","957.48","5","31.613","28.469","26.319","7.0","0"
"CHEYENNE HARMON","4","4","118","PRO","5","5","4.804","","1 Volta","14.761","28","962.284","4","31.429","28.636","26.188","7.0","0"
"LEONARDO SOUZA","5","5","45","PRO","8","8","0.870","","1 Volta","15.631","28","963.154","16","32.031","28.098","26.164","7.0","0"
"JOAO PINHO","6","6","282","PRO","4","4","3.284","","1 Volta","18.915","28","966.438","9","32.16","27.985","26.075","7.0","0"
"PEDRO BUENO","7","7","97","PRO","6","6","1.171","","1 Volta","20.086","28","967.609","9","32.245","27.911","26.044","7.0","0"
"HUMBERTO MARTIN","8","8","101","PRO","7","7","5.218","","1 Volta","25.304","28","972.827","9","32.034","28.095","25.904","7.0","0"
"RENATO PAZ","9","9","4","PRO","10","10","3 Voltas","","4 Voltas","6.45","25","953.973","3","33.804","26.624","23.586","6.25","0"
"ENDREWS ARMSTRONG","10","10","412","PRO","14","14","2 Voltas","","6 Voltas","27.145","23","974.668","3","34.663","25.964","21.238","5.75","0"
"RICARDO CARNEIRO","11","11","39","PRO","11","11","10.153","","6 Voltas","37.298","23","984.821","3","37.055","24.288","21.019","5.75","0"
"CAIO LOPES","12","12","134","PRO","9","9","2 Voltas","","8 Voltas","8 Laps","21","734.817","2","32.135","28.007","25.721","5.25","0"
"DIEGO NEVES","13","13","910","PRO","13","13","1 Volta","","9 Voltas","17.74","20","965.263","1","42.012","21.422","18.648","5.0","0"
"RODOLPHO MORAES","14","14","13","PRO","12","12","7 Voltas","","16 Voltas","16 Laps","13","672.449","1","43.177","20.844","17.399","3.25","0"
