"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","65cc","1073743721","Classificatório - Grupo B","Qualifying","2022-07-02 19:55:00 UTC","2022-07-02 19:57:44 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE MATOS","1","1","900","65CC B","2","2","","","","0","11","675.0","10","43.812","20.542","14.667","2.75","0"
"KAYKY PINHO","2","2","51","65CC B","4","4","2.622","","2.622","0 Laps","11","634.604","10","46.434","19.382","15.6","2.75","0"
"PEDRO KAMMER","3","3","4","65CC B","1","1","0.007","","2.629","0 Laps","11","628.025","5","46.441","19.379","15.764","2.75","0"
"JOAO BARBOSA","4","4","23","65CC B","3","3","1.653","","4.282","0 Laps","11","599.352","4","48.094","18.713","16.518","2.75","0"
"LUIZ PRESTES","5","5","21","65CC B","5","5","0.100","","4.382","-1 Laps","12","634.52","5","48.194","18.675","17.021","3.0","0"
"BRUNO PALMIERI","6","6","91","65CC B","6","6","0.706","","5.088","0 Laps","11","601.031","3","48.9","18.405","16.472","2.75","0"
"KAUAI FERNANDES","7","7","513","65CC B","8","8","0.665","","5.753","0 Laps","11","603.916","4","49.565","18.158","16.393","2.75","0"
"LUIZ STRUZIK","8","8","178","65CC B","7","7","0.509","","6.262","0 Laps","11","624.147","8","50.074","17.973","15.862","2.75","0"
"FERNANDA FABRIS","9","9","201","65CC B","9","9","3.603","","9.865","0 Laps","11","651.481","7","53.677","16.767","15.196","2.75","0"
"MURILO BORELA","10","10","775","65CC B","10","10","0.381","","10.246","1 Lap","10","618.665","7","54.058","16.649","14.547","2.5","0"
