"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","65cc","1073743708","Treino Livre - Grupo A","Practice","2022-07-02 16:40:00 UTC","2022-07-02 17:05:10 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC A","2","2","","","","0","15","748.007","15","43.594","20.645","18.048","3.75","0"
"ZION BERCHTOLD","2","2","17","65CC A","5","5","3.375","","3.375","12.413","14","760.42","13","46.969","19.162","16.57","3.5","0"
"GUILHERME FERREIRA","3","3","511","65CC A","3","3","1.180","","4.555","16.926","14","764.933","11","48.149","18.692","16.472","3.5","0"
"PEDRO DIAS","4","4","111","65CC A","1","1","0.394","","4.949","1 Lap","14","747.539","7","48.543","18.54","16.855","3.5","0"
"BRUNO BRITTO","5","5","220","65CC A","8","8","0.046","","4.995","20.492","12","768.499","4","48.589","18.523","14.053","3.0","0"
"GUILHERME BUOZI","6","6","274","65CC A","7","7","0.145","","5.140","2 Laps","13","744.338","3","48.734","18.468","15.719","3.25","0"
"KAUAI FERNANDES","7","7","513","65CC A","6","6","1.297","","6.437","2 Laps","13","721.934","7","50.031","17.989","16.206","3.25","0"
"MIGUEL BOER","8","8","357","65CC A","9","9","1.772","","8.209","5.41","12","753.417","4","51.803","17.374","14.335","3.0","0"
"ALICIA SAGAE","9","9","8","65CC A","10","10","0.453","","8.662","21.898","12","769.905","8","52.256","17.223","14.028","3.0","0"
"LORENZO ARRUDA","10","10","29","65CC A","4","4","1.816","","10.478","3 Laps","12","741.277","12","54.072","16.644","14.569","3.0","0"
"GABRIEL PIEDADE","11","11","226","65CC A","11","","1.771","","12.249","27.306","9","775.313","3","55.843","16.117","10.447","2.25","0"
