"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","PRO","1073743714","Treino Livre ","Practice","2022-07-02 18:00:00 UTC","2022-07-02 17:50:30 UTC","PROVISIONAL","23","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHEYENNE HARMON","1","1","118","PRO","1","1","","","","0","20","879.842","15","30.964","29.066","20.458","5.0","0"
"PAULO ALBERTO","2","2","211","PRO","7","7","0.021","","0.021","35.48","23","915.322","18","30.985","29.046","22.615","5.75","0"
"JETRO SALAZAR","3","3","60","PRO","9","9","0.145","","0.166","45.314","22","925.156","20","31.13","28.911","21.402","5.5","0"
"ANTHONY RODRIGUES","4","4","1","PRO","12","12","0.194","","0.360","4 Laps","16","646.574","9","31.324","28.732","22.271","4.0","0"
"PEDRO BUENO","5","5","97","PRO","4","4","0.043","","0.403","7 Laps","13","597.463","9","31.367","28.693","19.583","3.25","0"
"LEONARDO SOUZA","6","6","45","PRO","2","2","0.403","","0.806","30.954","21","910.796","20","31.77","28.329","20.751","5.25","0"
"HUMBERTO MARTIN","7","7","101","PRO","5","5","0.158","","0.964","39.884","23","919.726","18","31.928","28.188","22.507","5.75","0"
"CAIO LOPES","8","8","134","PRO","6","6","0.166","","1.130","20.393","21","900.235","15","32.094","28.043","20.995","5.25","0"
"JOAO PINHO","9","9","282","PRO","3","3","0.789","","1.919","51.92","18","931.762","14","32.883","27.37","17.386","4.5","0"
"RENATO PAZ","10","10","4","PRO","10","10","0.760","","2.679","24.524","18","904.366","12","33.643","26.751","17.913","4.5","0"
"RICARDO CARNEIRO","11","11","39","PRO","13","13","2.554","","5.233","6 Laps","14","821.402","14","36.197","24.864","15.34","3.5","0"
"ENDREWS ARMSTRONG","12","12","412","PRO","8","8","4.491","","9.724","9 Laps","11","637.973","10","40.688","22.12","15.518","2.75","0"
"RODOLPHO MORAES","13","13","13","PRO","14","","1.245","","10.969","14 Laps","6","564.971","1","41.933","21.463","9.558","1.5","0"
"DIEGO NEVES","14","14","910","PRO","11","11","0.659","","11.628","52.926","19","932.768","18","42.592","21.131","18.333","4.75","0"
"HECTOR ASSUNÇAO","15","15","30","PRO","15","","11.372","","23.000","15 Laps","5","778.344","1","53.964","16.678","5.782","1.25","0"
