"Event ID","Event Name","Started At","Ended At"
"501-840-2147486058-20201022","TREINO LIVRE","2020-10-22 11:00:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486059","Fórmula","1073749061","3º Treino","Practice","2020-10-22 16:20:00 UTC","2020-10-22 17:03:50 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-2020-racing-crono-oct-22/results/1073749061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","94","SF","0","","","","","0","14","2169.908","3","99.057","156.601","100.084","60.326","2"
"Super Formula","2","2","10","SF","5","1","1.048","","1.048","35.816","14","2205.724","13","100.105","154.961","98.459","60.326","2"
"Super Formula","3","3","11","SF","26","","1.408","","2.456","9 Laps","5","2073.952","2","101.513","152.812","37.398","21.545","1"
"Super Formula","4","4","12","SF","8","","2.830","","5.286","2:12.519","3","2302.427","1","104.343","148.667","20.212","12.927","2"
"Super Formula","5","5","200","SF","20","","5.562","","10.848","12 Laps","2","774.393","1","109.905","141.144","40.063","8.618","1"
"Formula 1600","6","1","9","F1600","6","4","7.578","","18.426","0","13","2159.7","12","117.483","132.04","93.375","56.017","2"
"Formula 1600","7","2","35","F1600","23","","1.909","","20.335","4 Laps","9","2123.872","4","119.392","129.928","65.734","38.781","2"
"Formula 1600","8","3","27","F1600","2","2","0.146","","20.481","0 Laps","13","2144.462","12","119.538","129.77","94.038","56.017","2"
"Formula 1600","9","4","21","F1600","4","3","0.063","","20.544","1.484","11","2161.184","3","119.601","129.701","78.955","47.399","2"
"Formula 1600","10","5","14","F1600","16","","0.371","","20.915","2 Laps","11","2122.39","2","119.972","129.3","80.398","47.399","2"
"Formula 1600","11","6","44","F1600","9","","0.044","","20.959","5 Laps","8","1666.865","4","120.016","129.253","74.451","34.472","2"
"Formula 1600","12","7","3","F1600","25","","0.545","","21.504","16.248","5","2175.948","4","120.561","128.668","35.645","21.545","2"
"Formula 1600","13","8","13","F1600","13","","0.311","","21.815","1:26.772","8","2246.472","2","120.872","128.337","55.242","34.472","2"
"Formula Vee","14","1","017","FVee","3","1","0.036","","21.851","0","7","990.332","6","120.908","128.299","109.647","30.163","1"
"Formula 1600","15","9","18","F1600","12","","0.240","","22.091","2:27.166","5","2306.866","2","121.148","128.045","33.622","21.545","2"
"Formula 1600","16","10","16","F1600","1","1","0.105","","22.196","0.613","10","2160.313","2","121.253","127.934","71.806","43.09","3"
"Formula 1600","17","11","7","F1600","14","","1.141","","23.337","2 Laps","11","2117.371","9","122.394","126.742","80.589","47.399","2"
"Formula Vee","18","2","07","FVee","11","","3.426","","26.763","20:02.313","10","2192.645","9","125.82","123.29","70.747","43.09","3"
"Formula Vee","19","3","05","FVee","15","","0.461","","27.224","19:43.562","10","2173.894","9","126.281","122.84","71.358","43.09","2"
"Formula Vee","20","4","21","FVee","22","","5.292","","32.516","19:58.861","7","2189.193","5","131.573","117.9","49.601","30.163","2"
"Formula 1600","21","12","55","F1600","10","","0.813","","33.329","6 Laps","7","1950.994","6","132.386","117.176","55.657","30.163","2"
"Formula Vee","22","5","65","FVee","16","","0.600","","33.929","2:47.19","5","1157.522","3","132.986","116.647","67.007","21.545","2"
"Formula Vee","23","6","08","FVee","21","","7.795","","41.724","20:47.523","8","2237.855","6","140.781","110.188","55.455","34.472","2"
"Formula Vee","24","7","79","FVee","19","","4.633","","46.357","19:33.472","7","2163.804","5","145.414","106.677","50.183","30.163","2"
"Formula Vee","25","8","33","FVee","18","","0.743","","47.100","19:32.068","8","2162.4","6","146.157","106.135","57.39","34.472","2"
"Formula 1600","26","13","32","F1600","17","","","","","10 Laps","3","1693.889","0","0.0","0.0","27.474","12.927","3"
