"Event ID","Event Name","Started At","Ended At"
"501-840-2147486058-20201022","TREINO LIVRE","2020-10-22 11:00:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486059","Fórmula","1073749059","1º Treino","Practice","2020-10-22 11:00:00 UTC","2020-10-22 11:43:41 UTC","PROVISIONAL","9","https://racehero.io/events/treino-livre-2020-racing-crono-oct-22/results/1073749059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Formula 1600","1","1","14","F1600","6","","","","","0","7","1861.351","6","121.206","127.984","58.338","30.163","2"
"Formula 1600","2","2","7","F1600","2","2","2.191","","2.191","16.729","9","1878.08","8","123.397","125.711","74.337","38.781","3"
"Formula 1600","3","3","13","F1600","19","","1.733","","3.924","1:11","3","1932.351","2","125.13","123.97","24.083","12.927","1"
"Formula 1600","4","4","16","F1600","9","","0.185","","4.109","3 Laps","4","1769.981","3","125.315","123.787","35.057","17.236","3"
"Formula 1600","5","5","21","F1600","16","","2.457","","6.566","3 Laps","4","1824.441","3","127.772","121.407","34.01","17.236","2"
"Formula Vee","6","1","65","FVee","9","","0.375","","6.941","0","5","1773.5","4","128.147","121.052","43.734","21.545","2"
"Formula 1600","7","6","35","F1600","3","","0.573","","7.514","-1 Laps","8","1769.107","7","128.72","120.513","70.148","34.472","2"
"Formula 1600","8","7","32","F1600","1","1","0.489","","8.003","-2 Laps","9","1766.019","8","129.209","120.057","79.054","38.781","2"
"Formula 1600","9","8","44","F1600","4","","0.188","","8.191","2 Laps","5","1767.879","4","129.397","119.882","43.873","21.545","2"
"Formula 1600","10","9","18","F1600","7","","2.146","","10.337","2 Laps","5","1795.977","4","131.543","117.926","43.187","21.545","2"
"Formula 1600","11","10","27","F1600","5","","0.040","","10.377","0 Laps","7","1788.603","6","131.583","117.891","60.71","30.163","2"
"Formula Vee","12","2","088","FVee","10","","5.014","","15.391","18.058","5","1791.558","4","136.597","113.563","43.293","21.545","2"
"Formula Vee","13","3","07","FVee","20","","1.244","","16.635","1:10.489","2","1843.989","1","137.841","112.538","16.825","8.618","1"
"Formula Vee","14","4","08","FVee","13","","4.746","","21.381","37.168","4","1810.668","3","142.587","108.793","34.269","17.236","2"
"Formula Vee","15","5","06","FVee","11","","2.168","","23.549","2 Laps","3","1656.861","3","144.755","107.163","28.088","12.927","1"
"Formula Vee","16","6","21","FVee","12","","0.135","","23.684","41.802","4","1815.302","3","144.89","107.063","34.181","17.236","2"
"Formula Vee","17","7","00","FVee","18","","2.050","","25.734","58.647","3","1832.147","2","146.94","105.57","25.4","12.927","2"
"Formula Vee","18","8","79","FVee","14","","","","","2 Laps","3","1677.656","0","0.0","0.0","27.739","12.927","2"
"Formula 1600","19","11","9","F1600","3","3","","","","5 Laps","2","1608.231","0","0.0","0.0","19.291","8.618","3"
"Super Formula","20","1","12","SF","17","","","","","0","1","921.932","0","0.0","0.0","16.826","4.309","1"
"Formula Vee","21","9","23","FVee","0","","","","","5 Laps","0","1329.303","0","0.0","0.0","0.0","0.0","1"
