"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484034-20210307","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND2","2021-03-07 00:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","09. MATIC FFA INJEKSI","1073743391","FINAL","Race","2021-03-07 02:40:00 UTC","2021-03-07 02:51:35 UTC","PROVISIONAL","10","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round2/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M ROSYAD","1","1","98","","11","11","","","","0","10","727.569","9","62.049","81.226","69.272","14.0","0","JONS GARAGE YM RACING PDRC"
"REYNALDI FABIANO","2","2","74","","5","5","2.656","","2.656","2.656","10","730.225","8","62.376","80.8","69.02","14.0","0","KSP"
"REZA FIRDAUS","3","3","242","","6","6","5.178","","7.834","7.834","10","735.403","5","63.086","79.891","68.534","14.0","0","MBEL GEDES GARAGE"
"RIFQI HAIQAL","4","4","119","","10","10","6.373","","14.207","14.207","10","741.776","3","62.933","80.085","67.945","14.0","0","WRX EXHAUST AUTOMATIC 99 KHRT"
"KEANE","5","5","64","","7","7","1.548","","15.755","15.755","10","743.324","5","63.52","79.345","67.804","14.0","0","KSP"
"ANDREA MARSIGLETTI","6","6","190","","8","8","50.107","","1:05.862","1:05.862","10","793.431","9","68.2","73.9","63.522","14.0","0","DIECI F BALANK RACING TEAM"
"IWAN IRAWAN","7","7","149","","9","9","1 Lap","","1 Lap","33.361","9","760.93","2","71.284","70.703","59.611","12.6","0","AEROX SPORT SINGLE"
"HARLEY JUNIOR","8","8","227","","4","4","8 Laps","","9 Laps","9 Laps","1","165.718","1","66.672","75.594","30.413","1.4","0","SFC RD70 RT"
"M RANGGA","9","9","308","","2","2","10.451","","9 Laps","9 Laps","1","176.169","1","77.753","64.821","28.609","1.4","0"
"M IQBAL","10","10","11","","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEDAI RIDERS SHIJIRO RACING TEAM"
"RIDWAN FAUZAN","11","11","152","","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","CV. SUMBER REZEKI LM48"
