"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484034-20210307","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND2","2021-03-07 00:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","10. MATIC 150 cc TUNE UP","1073743397","FINAL","Race","2021-03-07 03:20:00 UTC","2021-03-07 03:30:35 UTC","PROVISIONAL","10","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round2/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOZY FAHREZI","1","1","83","","1","","","","","0","10","684.931","6","57.93","87.002","73.584","14.0","0"
"RIO ADI","2","2","137B","","5","","0.531","","0.531","0.531","10","685.462","6","57.93","87.002","73.527","14.0","0"
"ASEP BEDUN","3","3","156","","4","","0.810","","1.341","1.341","10","686.272","6","57.903","87.042","73.44","14.0","0"
"PUTRA PURNAMA ALAM","4","4","122B","","2","","0.147","","1.488","1.488","10","686.419","2","58.154","86.666","73.425","14.0","0"
"ROBBY RIZALDI","5","5","90B","","6","","6.745","","8.233","8.233","10","693.164","4","58.37","86.346","72.71","14.0","0"
"FISICHELLA KW","6","6","184","","3","","2.019","","10.252","10.252","10","695.183","6","59.207","85.125","72.499","14.0","0"
"RIZKI RAFFAN","7","7","28","","7","","10.981","","21.233","21.233","10","706.164","7","60.169","83.764","71.372","14.0","0"
"","8","8","107","","8","","1 Lap","","1 Lap","41.878","9","726.809","4","68.646","73.42","62.41","12.6","0"
"REZA REINALDI","9","9","233","","12","","1 Lap","","2 Laps","2 Laps","8","566.92","2","58.264","86.503","71.121","11.2","0"
"DADAN ALAMSYAH","10","10","155","","11","","1 Lap","","3 Laps","3 Laps","7","507.609","6","58.018","86.87","69.502","9.799999999999999","0","LAKSANA MULYA 48"
"","11","11","132","","15","","1 Lap","","4 Laps","4 Laps","6","464.867","3","60.282","83.607","65.051","8.399999999999999","0"
"","12","12","14","","16","","1 Lap","","5 Laps","5 Laps","5","409.997","2","61.693","81.695","61.464","7.0","0"
"ANGGORO","13","13","9","","17","","33.292","","5 Laps","5 Laps","5","443.289","4","66.939","75.292","56.848","7.0","0"
"AHMAD SAUGI","14","14","333","","13","","1 Lap","","6 Laps","6 Laps","4","333.356","2","58.238","86.541","60.476","5.6","0"
"ADLY M TAUFIK","15","15","225","","10","","1 Lap","","7 Laps","7 Laps","3","273.731","2","58.312","86.432","55.237","4.199999999999999","0"
"JAFAR MUNIR","16","16","216","","14","","3.205","","7 Laps","7 Laps","3","276.936","2","58.955","85.489","54.597","4.199999999999999","0"
"DAMAR ABI BOLANG","17","17","133","","9","","1 Lap","","8 Laps","8 Laps","2","213.506","2","56.973","88.463","47.212","2.8","0"
