"Event ID","Event Name","Started At","Ended At"
"686-2819-2147484034-20210307","SHIJIRO GASS TIPIS RACING CHAMP'S ROUND2","2021-03-07 00:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","2819","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","24. FU MXKING SONIC - KOMUNITAS","1073743421","FINAL","Race","2021-03-07 03:10:00 UTC","2021-03-07 03:15:14 UTC","PROVISIONAL","6","https://racehero.io/events/shijiro-gass-tipis-racing-champ-s-round2/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKHIAR PP","1","1","215","","3","","","","","0","6","291.02","5","57.132","88.217","103.91","8.399999999999999","0","B KHAYA D2 LEXY RT FEAT RD70 RT"
"M AZZURA","2","2","35","","2","","0.141","","0.141","0.141","6","291.161","6","56.758","88.798","103.86","8.399999999999999","0","DONI RACING SCHOOL"
"SHENDY AP","3","3","122G","","1","","0.694","","0.835","0.835","6","291.855","6","57.125","88.228","103.613","8.399999999999999","0","RD70 RT DRS"
"IVAN PRAYOGA","4","4","214","","5","","2.365","","3.200","3.2","6","294.22","5","57.936","86.993","102.78","8.399999999999999","0","BKJU PRIDE RACING"
"DAVINO BRITONI","5","5","124","","4","","6.909","","10.109","10.109","6","301.129","6","58.841","85.655","100.422","8.399999999999999","0","HDS RACING 77 RACING COURSE"
"GIBRAN ATTHORIQ","6","6","64A","","6","","2.171","","12.280","12.28","6","303.3","5","59.235","85.085","99.703","8.399999999999999","0","ETIKA AHRS"
"RANDI KINSAL","7","7","80","","7","","0.146","","12.426","12.426","6","303.446","4","59.119","85.252","99.655","8.399999999999999","0","DKI JAKARTA","AMR 77 RACING COURSE"
"ARMA YODA","8","8","154B","","13","","5.886","","18.312","18.312","6","309.332","6","60.223","83.689","97.759","8.399999999999999","0","RGENT SPEED KARAWANG"
"M ALVIN","9","9","125","","8","","2.196","","20.508","20.508","6","311.528","5","60.847","82.831","97.07","8.399999999999999","0","BENTENG RACING TEAM X NRZ"
"FIANSYAH","10","10","76","","10","","0.057","","20.565","20.565","6","311.585","4","60.604","83.163","97.052","8.399999999999999","0","MMS REMAP ECU CHA PROJECT"
"FABIO FW","11","11","48B","","9","","1 Lap","","1 Lap","1 Lap","5","254.317","5","60.323","83.55","99.089","7.0","0","DONI RACING SCHOOL"
"M RASYA","12","12","41","","18","","3.367","","1 Lap","1 Lap","5","257.684","5","61.732","81.643","97.794","7.0","0","DONI RACING SCHOOL"
"REZA FIRDAUS","13","13","242","","14","","1.117","","1 Lap","1 Lap","5","258.801","5","62.69","80.396","97.372","7.0","0","MBEL GEDES GARAGE"
"VIKO SAKTI","14","14","39","","11","","0.612","","1 Lap","1 Lap","5","259.413","4","63.214","79.729","97.142","7.0","0"
"NANDANA RESWARA","15","15","89","","12","","0.802","","1 Lap","1 Lap","5","260.215","5","62.358","80.824","96.843","7.0","0","RD70 RT"
"M ARIF","16","16","16","","16","","1.241","","1 Lap","1 Lap","5","261.456","4","62.77","80.293","96.383","7.0","0","ECE 2 PRODUCTION"
"ARES MURADEN","17","17","99","","15","","6.874","","1 Lap","1 Lap","5","268.33","3","64.759","77.827","93.914","7.0","0","DEPOK","DEPOK MUDA PRESTASI X DRT"
"ZUL FAHMI","18","18","176","","17","","16.883","","1 Lap","1 Lap","5","285.213","3","69.452","72.568","88.355","7.0","0","AEROX SPORT SINGLE FT TJM MTECH"
"M HAIKAL RAMADHAN","19","19","71","","19","","9.238","","1 Lap","3.431","5","294.451","4","57.881","87.075","85.583","7.0","0","DONI RACING SCHOOL"
"SATYA AP","20","20","21","","20","","","","DNF","3 Laps","3","127.426","3","61.387","82.102","118.657","4.199999999999999","0","K22 GARAGE RACING TEAM"
"NAYAKA PRABASWARA","21","21","58","","21","","","","DNF","4 Laps","2","70.032","2","67.847","74.285","143.934","2.8","0","RD70 RT DRS"
"","22","22","115","","22","","","","DNF","4 Laps","2","75.288","2","72.555","69.465","133.886","2.8","0"
