"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483653-20210717","FEL @ BARC Canadian Touring Trophy ","2021-07-17 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","FEL Sports Car Championship Canada","1073741841","Race #4","Race","2021-07-18 17:46:00 UTC","2021-07-18 18:26:00 UTC","PROVISIONAL","17","https://racehero.io/events/fel-barc-canadian-touring-trophy/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","17","2405.705","8","84.396","168.79","100.664","67.26899999999999","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","2","1","0.371","","0.371","0","17","2406.076","3","84.764","168.057","100.649","67.26899999999999","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Gary Kwok","3","2","66","TC Canada","6","5","0.842","","1.213","0.842","17","2406.918","17","84.974","167.642","100.613","67.26899999999999","1","M&S Racing","Honda Civic","Markham, ON"
"Travis  Hill","4","3","26","TC Canada","4","3","2.134","","3.347","2.976","17","2409.052","16","85.008","167.575","100.524","67.26899999999999","1","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Nick Looijmans","5","4","15","TC Canada","5","4","1.958","","5.305","4.934","17","2411.01","7","85.207","167.183","100.443","67.26899999999999","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Bob Attrell","6","5","88","TC Canada","7","6","0.638","","5.943","5.572","17","2411.648","7","85.835","165.96","100.416","67.26899999999999","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Connor Attrell","7","6","80","TC Canada","8","7","0.783","","6.726","6.355","17","2412.431","7","85.52","166.572","100.384","67.26899999999999","1","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Richard Boake","8","7","84","TC Canada","3","2","0.704","","7.430","7.059","17","2413.135","5","84.711","168.162","100.354","67.26899999999999","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Tom Kwok","9","8","55","TC Canada","10","9","0.434","","7.864","7.493","17","2413.569","9","85.862","165.908","100.336","67.26899999999999","1","M&S Racing","Honda Civic","Markham, ON"
"Ron Tomlinson","10","9","48","TC Canada","12","10","0.591","","8.455","8.084","17","2414.16","9","85.869","165.895","100.312","67.26899999999999","1","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","11","2","61","GT4","11","2","14.213","","22.668","22.668","17","2428.373","2","88.212","161.488","99.725","67.26899999999999","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Tony Martella","12","10","24","TC Canada","9","8","7 Laps","","7 Laps","7 Laps","10","876.872","10","85.844","165.943","162.455","39.57","0","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Quinn Attrell","13","11","86","TC Canada","13","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
