"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483653-20210717","FEL @ BARC Canadian Touring Trophy ","2021-07-17 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","FEL Sports Car Championship Canada","1073741840","Race #3","Race","2021-07-17 17:57:00 UTC","2021-07-17 18:37:00 UTC","PROVISIONAL","22","https://racehero.io/events/fel-barc-canadian-touring-trophy/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","22","2439.997","2","94.048","151.467","128.44","87.054","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Travis  Hill","2","1","26","TC Canada","4","3","5.972","","5.972","0","22","2445.969","19","95.619","148.979","128.127","87.054","0","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Louis-Philippe Montour","3","2","45","TC Canada","2","1","2.363","","8.335","2.363","22","2448.332","2","94.841","150.201","128.003","87.054","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Nick Looijmans","4","3","15","TC Canada","5","4","0.554","","8.889","2.917","22","2448.886","20","95.934","148.49","127.974","87.054","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Tony Martella","5","4","24","TC Canada","8","7","1.920","","10.809","4.837","22","2450.806","19","96.021","148.355","127.874","87.054","0","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Gary Kwok","6","5","66","TC Canada","6","5","0.783","","11.592","5.62","22","2451.589","8","96.447","147.7","127.833","87.054","0","M&S Racing","Honda Civic","Markham, ON"
"Connor Attrell","7","6","80","TC Canada","9","8","1.297","","12.889","6.917","22","2452.886","19","96.483","147.645","127.766","87.054","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Richard Boake","8","7","84","TC Canada","3","2","6.348","","19.237","13.265","22","2459.234","20","96.837","147.105","127.436","87.054","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Ron Tomlinson","9","8","48","TC Canada","12","10","1.923","","21.160","15.188","22","2461.157","19","97.543","146.04","127.336","87.054","0","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","10","2","61","GT4","10","2","1.331","","22.491","22.491","22","2462.488","22","97.433","146.205","127.267","87.054","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Tom Kwok","11","9","55","TC Canada","11","9","1.285","","23.776","17.804","22","2463.773","20","97.915","145.485","127.201","87.054","0","M&S Racing","Honda Civic","Markham, ON"
"Bob Attrell","12","10","88","TC Canada","7","6","13.207","","36.983","31.011","22","2476.98","8","99.609","143.011","126.523","87.054","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Quinn Attrell","13","11","86","TC Canada","13","11","13 Laps","","13 Laps","13 Laps","9","963.951","8","100.38","141.913","133.001","35.613","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
