"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483653-20210717","FEL @ BARC Canadian Touring Trophy ","2021-07-17 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","FEL Sports Car Championship Canada","1073741838","Practice ","Practice","2021-07-17 12:30:00 UTC","2021-07-17 12:50:36 UTC","PROVISIONAL","10","https://racehero.io/events/fel-barc-canadian-touring-trophy/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","8","1177.604","8","92.205","154.495","96.774","31.656","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","2","1","3.058","","3.058","0","10","1267.909","9","95.263","149.535","112.352","39.57","2","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Gary Kwok","3","2","66","TC Canada","4","3","1.296","","4.354","1 Lap","9","1253.495","9","96.559","147.528","102.279","35.613","3","M&S Racing","Honda Civic","Markham, ON"
"Tom Kwok","4","3","55","TC Canada","3","2","0.843","","5.197","2 Laps","8","1162.104","8","97.402","146.252","98.065","31.656","2","M&S Racing","Honda Civic","Markham, ON"
"Ron Tomlinson","5","4","48","TC Canada","9","7","4.052","","9.249","0 Laps","10","1165.829","10","101.454","140.41","122.189","39.57","1","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","6","2","61","GT4","6","2","4.438","","13.687","23.838","10","1201.442","10","105.892","134.526","118.568","39.57","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Nick Looijmans","7","5","15","TC Canada","8","6","0.742","","14.429","6 Laps","4","571.812","2","106.634","133.59","99.65","15.828","2","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Tony Martella","8","6","24","TC Canada","10","","1.631","","16.060","15.748","7","1283.657","6","108.265","131.577","77.681","27.698999999999998","2","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Richard Boake","9","7","84","TC Canada","5","4","0.218","","16.278","5 Laps","5","646.284","4","108.483","131.313","110.209","19.785","2","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Travis  Hill","10","8","26","TC Canada","7","5","0.036","","16.314","7 Laps","3","498.447","2","108.519","131.269","85.738","11.870999999999999","2","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Connor Attrell","11","9","80","TC Canada","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","12","10","86","TC Canada","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Bob Attrell","13","11","88","TC Canada","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
