"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483653-20210717","FEL @ BARC Canadian Touring Trophy ","2021-07-17 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","FEL Sports Car Championship Canada","1073741839","Qualifying","Qualifying","2021-07-17 14:52:00 UTC","2021-07-17 15:10:10 UTC","PROVISIONAL","11","https://racehero.io/events/fel-barc-canadian-touring-trophy/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","7","2","","","","0","7","1286.481","3","97.285","146.428","77.511","27.698999999999998","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","3","3","2.645","","2.645","0","7","1188.566","7","99.93","142.552","83.896","27.698999999999998","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Richard Boake","3","2","84","TC Canada","1","1","0.161","","2.806","-3 Laps","10","1125.633","10","100.091","142.322","126.553","39.57","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Travis  Hill","4","3","26","TC Canada","8","6","0.636","","3.442","1:58.423","11","1306.989","8","100.727","141.424","119.892","43.527","1","TWOth Autosport/Shopify/OpMo","Audi RS3","Ottawa, ON"
"Nick Looijmans","5","4","15","TC Canada","2","2","0.311","","3.753","36.652","11","1225.218","8","101.038","140.989","127.893","43.527","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Gary Kwok","6","5","66","TC Canada","5","4","2.148","","5.901","1:00.326","9","1248.892","5","103.186","138.054","102.656","35.613","2","M&S Racing","Honda Civic","Markham, ON"
"Bob Attrell","7","6","88","TC Canada","13","","1.331","","7.232","0 Laps","7","1027.523","7","104.517","136.296","97.045","27.698999999999998","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Tony Martella","8","7","24","TC Canada","12","10","0.393","","7.625","16.531","10","1205.097","10","104.91","135.785","118.208","39.57","1","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Connor Attrell","9","8","80","TC Canada","9","7","0.106","","7.731","-1 Laps","8","995.419","7","105.016","135.648","114.486","31.656","2","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Gilles Nadeau","10","2","61","GT4","4","1","0.372","","8.103","-2 Laps","9","1071.076","7","105.388","135.169","119.699","35.613","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Tom Kwok","11","9","55","TC Canada","6","5","0.772","","8.875","35.986","9","1224.552","8","106.16","134.186","104.697","35.613","2","M&S Racing","Honda Civic","Markham, ON"
"Ron Tomlinson","12","10","48","TC Canada","11","9","0.180","","9.055","24.438","10","1213.004","10","106.34","133.959","117.437","39.57","1","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Quinn Attrell","13","11","86","TC Canada","10","8","1.286","","10.341","1:47.929","9","1296.495","6","107.626","132.358","98.887","35.613","2","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
