"Event ID","Event Name","Started At","Ended At"
"15-2147483740-20120505","BEMC Spring Trophy Races","2012-05-05 12:30:00 UTC","2012-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","GT Sprints","1073742175","Q2 - Qualifying","Qualifying","2012-05-05 14:50:00 UTC","2012-05-05 15:28:11 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-spring-trophy-races-2012/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Gregg Clifton","1","1","56","GT-1","1","","","","","0","6","565.991","5","86.646","164.407","151.012","23.741999999999997","1","Mississauga","95 Chev Camaro","BARC"
"Maryo Lamothe","2","2","22","GT-1","3","","","","0.742","10.782","6","576.773","5","87.388","163.011","148.189","23.741999999999997","1","Candiac,  QC","05 Porsche RSR"
"Carl Gauthier","3","1","52","GT-2","2","","","","1.692","0","5","480.214","4","88.338","161.258","148.321","19.785","1","Pembroke","Security Experts","97 Ford Taurus","MCO"
"Rocco Marciello","4","3","153","GT-1","5","","","","1.882","12.459","6","578.45","4","88.528","160.912","147.759","23.741999999999997","1","Brampton","RMP Competizione","76 Triumph TR 7","BARC"
"John Hansen","5","2","30","GT-2","6","","","","7.274","2:04.708","6","604.922","3","93.92","151.674","141.293","23.741999999999997","1","North York","Turbine Rotors","96 BMW 328 IS","Trillium"
"Michael DelleDonne","6","1","81","GT-3","7","","","","7.278","0","6","610.72","3","93.924","151.667","139.952","23.741999999999997","1","Bolton","RMP Competizione","06 BMW 325i","BARC"
"Kyle Lynch","7","3","268","GT-2","4","","","","7.755","2:07.572","6","607.786","3","94.401","150.901","140.627","23.741999999999997","1","Scarborough","Four Star Motorsports","08 Mitsubishi EVO X","SPDA"
"Dylan Gibson","8","1","133","GT-4","16","","","","9.322","0","4","1022.896","3","95.968","148.437","55.705","15.828","0","Burlington","Sonic Auto","03 Honda Civic EP3","BARC"
"Martin Martin","9","2","77","GT-3","9","","","","10.259","17.665","6","628.385","5","96.905","147.002","136.017","23.741999999999997","1","Cobourg","Martins Auto Fix","87 Chev Monte Carlo","OMSC"
"Bryan Rashleigh","10","3","87","GT-3","10","","","","10.446","32.366","6","643.086","4","97.092","146.719","132.908","23.741999999999997","1","Caledon","Moto-Limo Roadside Rescue","07 Subaru Legacy Spec B","BARC"
"Doug Phillips","11","4","9","GT-3","13","","","","10.792","57.015","6","667.735","5","97.438","146.198","128.002","23.741999999999997","1","Schomberg","Hearing Sciences","03 Chev Silverado","SPDA","C GT-3"
"Chris Lawson","12","5","4","GT-3","15","","","","11.675","26.482","3","637.202","2","98.321","144.885","67.068","11.870999999999999","1","Acton","Acton Tire Stop","06 Ford F150","SPDA"
"Michael Strelbisky","13","2","778","GT-4","17","","","","13.111","0 Laps","4","914.288","3","99.757","142.799","62.323","15.828","0","Burlington","89 Porsche 951","VARAC"
"Derek Fawcett","14","6","159","GT-3","12","","","","13.830","1 Lap","5","574.311","4","100.476","141.777","124.02","19.785","1","Listowel","Derek Fawcett","00 Porsche 911 C2","TAC"
