"Event ID","Event Name","Started At","Ended At"
"15-2147483740-20120505","BEMC Spring Trophy Races","2012-05-05 12:30:00 UTC","2012-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","F1200","1073742156","R18 - Race 3","Race","2012-05-06 19:40:00 UTC","2012-05-06 20:02:50 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2012/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bamford","1","1","7","F1200","3","3","","","","0","12","1253.494","5","102.959","138.358","136.373","47.483999999999995","0","Toronto","Bamford Produce","92 Mysterian M2","TAC"
"Phil Wang","2","2","73","F1200","4","4","","","0.176","0.176","12","1253.67","3","103.602","137.499","136.354","47.483999999999995","0","Pickering","94 Caracal C","BARC"
"Andrew McMurray","3","3","16","F1200","2","2","","","0.310","0.31","12","1253.804","5","103.155","138.095","136.339","47.483999999999995","0","London","Hiker/PMC/Leaf Race","92 Protoform P2","WOSCA"
"Spencer Todd","4","4","18","F1200","14","11","","","0.375","0.375","12","1253.869","10","102.443","139.055","136.332","47.483999999999995","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"Andrew Waring","5","5","22","F1200","6","6","","","1.896","1.896","12","1255.39","10","102.561","138.895","136.167","47.483999999999995","0","Barrie","TNT Promo/Ideal Supply","Protoform","BARC"
"Kevin Kapelke","6","6","4","F1200","5","5","","","2.125","2.125","12","1255.619","10","102.66","138.761","136.142","47.483999999999995","0","Kitchener","Kapelke Motorsports","95 F1200 Blackhole","BARC"
"Steve Legate","7","7","67","F1200","7","7","","","17.833","17.833","12","1271.327","6","104.012","136.957","134.46","47.483999999999995","0","Etobicoke","Steve Bamford Ford","Womer EV-3","TAC"
"Bill Mitchell","8","1","58","F1200-M","8","1","","","28.723","0","12","1282.217","12","105.905","134.509","133.318","47.483999999999995","0","Waterloo","Tour For Kids","04 BRD","BARC"
"Noel Brigido","9","8","46","F1200","9","8","","","29.453","29.453","12","1282.947","9","105.337","135.235","133.242","47.483999999999995","0","Brampton","73 Lynx B","BARC"
"Reid Arnold","10","9","25","F1200","11","9","","","41.541","41.541","12","1295.035","3","106.079","134.289","131.998","47.483999999999995","0","Keswick","DPGI Print Solutions","BRD","OMSC"
"Matt Garwood","11","10","31","F1200","12","10","","","1:24.952","1:24.952","12","1338.446","8","110.017","129.482","127.717","47.483999999999995","0","Phelpston","Vallis Motorsports/Franczak","02 BRD","BARC"
"Frank O'Hanlon","12","2","87","F1200-M","13","3","","","1:47.379","1:18.656","12","1360.873","5","111.837","127.375","125.612","47.483999999999995","0","Carleton Place","98 Mysterian M2","BEMC"
"Kevin Deevey","13","3","68","F1200-M","10","2","","","1 Lap","1 Lap","11","1177.297","10","106.257","134.064","133.099","43.527","0","Ottawa","Kevin Deevey","97 Womer EV-3","MCO"
"Robert Murray","14","11","98","F1200","15","12","","","1 Lap","1:00.226","11","1313.72","7","117.836","120.89","119.277","43.527","0","Lindsay","Duncan Blog,com","69 Lynx B","VARAC"
"Michael Iamundi","15","12","35","F1200","1","1","","","2 Laps","2 Laps","10","1067.718","3","103.574","137.536","133.417","39.57","1","Maple","Michael Iamundi","96 Van De Car B","BARC"
"David Taylor","16","13","5","F1200","16","","","","DNF","11 Laps","1","398.373","1","157.171","90.635","35.758","3.957","1","Oakville","Vallis Motorsport","F1200 Lynx","BARC"
