"Event ID","Event Name","Started At","Ended At"
"15-2147483740-20120505","BEMC Spring Trophy Races","2012-05-05 12:30:00 UTC","2012-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","F1200","1073742154","R6 - Race 1","Race","2012-05-05 20:15:00 UTC","2012-05-05 20:38:00 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2012/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew McMurray","1","1","16","F1200","5","5","","","","0","12","1250.666","10","102.759","138.627","136.681","47.483999999999995","0","London","Hiker/PMC/Leaf Race","92 Protoform P2","WOSCA"
"Michael Iamundi","2","2","35","F1200","2","2","","","0.440","0.44","12","1251.106","10","102.76","138.626","136.633","47.483999999999995","0","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Phil Wang","3","3","73","F1200","1","1","","","0.648","0.648","12","1251.314","10","101.898","139.799","136.61","47.483999999999995","0","Pickering","94 Caracal C","BARC"
"Spencer Todd","4","4","18","F1200","3","3","","","0.852","0.852","12","1251.518","10","101.912","139.779","136.588","47.483999999999995","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
"Steve Bamford","5","5","7","F1200","6","6","","","1.545","1.545","12","1252.211","10","102.795","138.579","136.512","47.483999999999995","0","Toronto","Bamford Produce","92 Mysterian M2","TAC"
"Andrew Waring","6","6","22","F1200","4","4","","","1.568","1.568","12","1252.234","10","103.034","138.257","136.51","47.483999999999995","0","Barrie","TNT Promo/Ideal Supply","Protoform","BARC"
"Kevin Kapelke","7","7","4","F1200","7","7","","","9.076","9.076","12","1259.742","6","103.445","137.708","135.696","47.483999999999995","0","Kitchener","Kapelke Motorsports","95 F1200 Blackhole","BARC"
"Noel Brigido","8","8","46","F1200","15","12","","","51.016","51.016","12","1301.682","7","106.82","133.357","131.324","47.483999999999995","0","Brampton","73 Lynx B","BARC"
"Kevin Deevey","9","1","68","F1200-M","10","2","","","52.029","0","12","1302.695","8","107.19","132.897","131.222","47.483999999999995","0","Ottawa","Kevin Deevey","97 Womer EV-3","MCO"
"Matt Garwood","10","9","31","F1200","12","9","","","1 Lap","17.575","11","1268.241","2","113.207","125.833","123.555","43.527","0","Phelpston","Vallis Motorsports/Franczak","02 BRD","BARC"
"Frank O'Hanlon","11","2","87","F1200-M","11","3","","","1 Lap","1 Lap","11","1268.782","2","113.438","125.577","123.502","43.527","0","Carleton Place","98 Mysterian M2","BEMC"
"Robert Murray","12","10","98","F1200","14","11","","","1 Lap","58.365","11","1309.031","9","117.075","121.676","119.705","43.527","0","Lindsay","Duncan Blog,com","69 Lynx B","VARAC"
"Bill Mitchell","13","3","58","F1200-M","8","1","","","2 Laps","2 Laps","10","1086.736","8","106.725","133.476","131.082","39.57","0","Waterloo","Tour For Kids","04 BRD","BARC"
"Reid Arnold","14","11","25","F1200","9","8","","","DNF","6 Laps","6","667.781","4","108.061","131.826","127.993","23.741999999999997","1","Keswick","DPGI Print Solutions","BRD","OMSC"
"David Taylor","15","12","5","F1200","13","10","","","DNF","9 Laps","3","335.111","2","104.811","135.913","127.527","11.870999999999999","1","Oakville","Vallis Motorsport","F1200 Lynx","BARC"
