"Event ID","Event Name","Started At","Ended At"
"15-2147483740-20120505","BEMC Spring Trophy Races","2012-05-05 12:30:00 UTC","2012-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","F1200","1073742155","R12 - Race 2","Race","2012-05-06 17:00:00 UTC","2012-05-06 17:22:14 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2012/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew McMurray","1","1","16","F1200","2","2","","","","0","12","1245.4","3","102.595","138.849","137.259","47.484","0","London","Hiker/PMC/Leaf Race","92 Protoform P2","WOSCA"
"Michael Iamundi","2","2","35","F1200","1","1","","","0.139","0.139","12","1245.539","7","102.925","138.404","137.244","47.484","0","Maple","Michael Iamundi","96 Van De Car B","BARC"
"Phil Wang","3","3","73","F1200","4","4","","","0.235","0.235","12","1245.635","4","102.872","138.475","137.233","47.484","0","Pickering","94 Caracal C","BARC"
"Steve Bamford","4","4","7","F1200","6","6","","","12.178","12.178","12","1257.578","4","102.926","138.402","135.93","47.484","0","Toronto","Bamford Produce","92 Mysterian M2","TAC"
"Kevin Kapelke","5","5","4","F1200","7","7","","","12.871","12.871","12","1258.271","11","103.85","137.171","135.855","47.484","0","Kitchener","Kapelke Motorsports","95 F1200 Blackhole","BARC"
"Andrew Waring","6","6","22","F1200","5","5","","","12.999","12.999","12","1258.399","3","103.592","137.513","135.841","47.484","0","Barrie","TNT Promo/Ideal Supply","Protoform","BARC"
"Bill Mitchell","7","1","58","F1200-M","12","3","","","34.101","0","12","1279.501","7","105.314","135.264","133.601","47.484","0","Waterloo","Tour For Kids","04 BRD","BARC"
"Steve Legate","8","7","67","F1200","16","13","","","34.352","34.352","12","1279.752","6","104.828","135.891","133.575","47.484","0","Etobicoke","Steve Bamford Ford","Womer EV-3","TAC"
"Noel Brigido","9","8","46","F1200","8","8","","","34.661","34.661","12","1280.061","6","104.823","135.898","133.542","47.484","0","Brampton","73 Lynx B","BARC"
"Kevin Deevey","10","2","68","F1200-M","9","1","","","35.102","1.001","12","1280.502","6","105.488","135.041","133.496","47.484","0","Ottawa","Kevin Deevey","97 Womer EV-3","MCO"
"David Taylor","11","9","5","F1200","14","11","","","42.277","42.277","12","1287.677","2","104.097","136.845","132.753","47.484","0","Oakville","Vallis Motorsport","F1200 Lynx","BARC"
"Reid Arnold","12","10","25","F1200","15","12","","","1:11.977","1:11.977","12","1317.377","3","108.761","130.977","129.76","47.484","0","Keswick","DPGI Print Solutions","BRD","OMSC"
"Matt Garwood","13","11","31","F1200","10","9","","","1:12.884","1:12.884","12","1318.284","11","108.759","130.98","129.67","47.484","0","Phelpston","Vallis Motorsports/Franczak","02 BRD","BARC"
"Frank O'Hanlon","14","3","87","F1200-M","11","2","","","1 Lap","1 Lap","11","1264.903","3","112.38","126.759","123.881","43.527","0","Carleton Place","98 Mysterian M2","BEMC"
"Robert Murray","15","12","98","F1200","13","10","","","2 Laps","1:07.479","10","1312.879","2","115.208","123.648","108.504","39.57","0","Lindsay","Duncan Blog,com","69 Lynx B","VARAC"
"Spencer Todd","16","13","18","F1200","3","3","","","4 Laps","4 Laps","8","843.343","3","103.593","137.511","135.131","31.656","0","Ajax","Voodoo Airbrushing/Tom's No Fr","95 BRD F1200","BARC"
