"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Red Checkered Enduro","1073741852","Enduro","Race","2018-06-24 19:20:00 UTC","2018-06-24 20:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"PIERCE MARSHALL","1","1","14","GT1","1","1","","","","0","18","5994.673","17","109.248","107.755","35.347","58.86","1","BLUE","16 991 GT3 R","RED","MAV","RED CHECK"
"ALAN METNI","2","1","97","GTA3","2","1","","","21.720","0","18","6016.393","4","112.183","104.936","35.22","58.86","1","WHITE","18 911 GT3 CUP","RED","HCT","RED CHECK"
"M MENNELLA / B COLLINS","3","2","124","GTA3","5","2","","","56.381","34.661","18","6051.054","13","114.424","102.881","35.018","58.86","1","WHITE/GREEN","17 GT3 CUP","RED","M MENNELLA","B COLLINS","GCT","RED CHECK"
"DOMINIQUE LEQUEUX","4","1","30","GTC6","6","1","","","56.606","0","18","6051.279","15","115.187","102.199","35.017","58.86","1","RED","14 991 GT3 CUP","RED","PST","RED CHECK"
"REG WILLIAMS","5","1","008","GTA2","11","3","","","1:17.826","0","18","6072.499","3","116.261","101.255","34.894","58.86","1","WHITE","06 GT3 CUP","RED","CAR","RED CHECK"
"JEAN AUDET","6","2","701","GTA2","7","2","","","1:22.003","4.177","18","6076.676","3","116.743","100.837","34.87","58.86","1","RED/GREY/WHITE","09 GT3 CUP","RED","REN","RED CHECK"
"ROB TROLLINGER","7","1","94","GTC5","9","1","","","1:22.159","0","18","6076.832","15","116.289","101.231","34.869","58.86","1","WHITE","13 GT3 CUP","RED","APR","RED CHECK"
"ROBERT SMITH","8","1","18","GTC4","16","1","","","1:41.742","0","18","6096.415","18","118.524","99.322","34.757","58.86","1","BLUE","06 SUPERCUP","RED","CTV","RED CHECK"
"DWAYNE MOSES","9","1","164","GTC3","15","2","","","1:42.354","0","18","6097.027","15","118.849","99.05","34.754","58.86","1","ORANGE","04 GT3 CUP","RED","POT","RED CHECK"
"PAUL BACON","10","2","161","GTC3","12","1","","","1:50.003","7.649","18","6104.676","16","119.18","98.775","34.71","58.86","1","WHITE","05 GT3 CUP","RED","FST","RED CHECK"
"ANTON DIAS PERERA","11","3","324","GTC3","17","3","","","1:51.829","9.475","18","6106.502","16","119.194","98.763","34.7","58.86","1","WHITE","04 996 GT3 CUP","RED","MSO","RED CHECK"
"FRANKLIN PRAY","12","1","777","GTB1","22","2","","","1 Lap","0","17","5995.287","12","120.846","97.413","33.38","55.59","1","WHITE","12 CAYMAN S","RED","CTV","RED CHECK"
"M VILLENEUVE / E BOUEILH","13","3","122","GTA2","29","4","","","1 Lap","1 Lap","17","6004.864","16","120.844","97.415","33.327","55.59","1","WHITE/BLUE","07 GT3 RSR","RED","M VILLENEUVE","E BOUEILH","REN","RED CHECK"
"CHUCK HARRISON","14","2","60","GTB1","21","1","","","1 Lap","10.618","17","6005.905","11","121.816","96.638","33.321","55.59","1","BLACK","09 CAYMAN S","RED","POT","RED CHECK"
"ANGUS ROGERS","15","3","5","GTB1","28","6","","","1 Lap","14.636","17","6009.923","13","122.44","96.145","33.299","55.59","1","GRAY","09 CAYMAN S","RED","SFL","RED CHECK"
"CHRIS LEWIS","16","4","175","GTB1","31","7","","","1 Lap","49.982","17","6045.269","3","124.959","94.207","33.104","55.59","1","YELLOW","10 CAYMAN S","RED","APR","RED CHECK"
"LAR KERILA","17","1","24","GTB3","25","1","","","1 Lap","0","17","6052.138","11","122.669","95.966","33.067","55.59","1","WHITE","16 CAYMAN GT4","RED","L KERILA","GG","RED CHECK"
"SCOTT ASPLUNDH","18","5","333","GTB1","22","3","","","1 Lap","1:13.102","17","6068.389","11","122.552","96.057","32.978","55.59","2","WHITE","12 CAYMAN R","RED","RTR","RED CHECK"
"ERIK WINBERG","19","4","541","GTA2","19","","","","4 Laps","5.073","14","6077.572","11","116.76","100.822","27.117","45.78","2","BLUE","05 GT3 CUP","RED","MIL","RED CHECK"
"JONATHAN TAYLOR","20","1","188","GT3","24","1","","","DNF","0","13","6034.093","13","123.142","95.597","25.362","42.51","1","YELLOW/GOLD","14 CAYMAN S","RED","BGS","RED CHECK"
"MARC DENCKER","21","4","147","GTC3","26","4","","","DNF","7 Laps","11","5282.524","9","124.505","94.55","24.513","35.97","1","WHITE","03 911 CUP","RED","RTR","RED CHECK"
"MO DADKHAH","22","6","501","GTB1","27","5","","","DNF","10 Laps","7","4778.816","3","124.105","94.855","17.244","22.89","1","BLACK/GREEN","11 CAYMAN","RED","CHO","RED CHECK"
