"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741831","Sprint 1","Race","2018-06-23 17:25:00 UTC","2018-06-23 17:58:06 UTC","PROVISIONAL","16","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","16","1824.791","6","112.039","105.071","103.218","52.32","0","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","2","2","","","5.715","5.715","16","1830.506","6","112.441","104.695","102.896","52.32","0","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"RICHARD EDGE","3","3","18","TE6","3","3","","","22.620","22.62","16","1847.411","4","113.74","103.499","101.955","52.32","0","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
"JACK McCARTHY","4","4","19","TE6","4","4","","","23.394","23.394","16","1848.185","7","113.57","103.654","101.912","52.32","0","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"GARY JENSEN","5","1","11","TE6/M","5","1","","","52.439","0","16","1877.23","12","114.093","103.179","100.335","52.32","0","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"RICHARD McINTOSH","6","5","55","TE6","6","5","","","1:10.234","1:10.234","16","1895.025","6","114.656","102.672","99.393","52.32","0","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"ANDREW JOHNSON","7","6","62","TE6","7","6","","","1:24.917","1:24.917","16","1909.708","15","116.388","101.144","98.629","52.32","0","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"ALEJANDRO GALINDO","8","1","17","TE4CS","8","1","","","1 Lap","0","15","1835.558","5","118.502","99.34","96.2","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"SYDNEY McKEE","9","2","87","TE4CS","9","2","","","1 Lap","9.898","15","1845.456","5","119.671","98.37","95.684","49.05","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"JOHN CROSBY","10","1","47","TE4CS/M","11","1","","","1 Lap","0","15","1850.505","10","119.384","98.606","95.423","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"NOEL BROWN","11","1","33","TE4CS/MR","10","1","","","1 Lap","0","15","1876.852","5","119.508","98.504","94.083","49.05","0","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"CHARLIE CRAIG","12","2","76","TE4CS/M","15","2","","","1 Lap","41.466","15","1891.971","11","122.19","96.342","93.331","49.05","0","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID WALKER","13","3","28","TE4CS","13","4","","","1 Lap","59.503","15","1895.061","4","121.641","96.777","93.179","49.05","0","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"DAVID PETERMAN","14","3","52","TE4CS/M","16","3","","","1 Lap","45.057","15","1895.562","14","121.74","96.698","93.154","49.05","0","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"ANDREW LENKOV","15","4","81","TE4CS","17","5","","","1 Lap","1:52.502","15","1948.06","11","123.851","95.05","90.644","49.05","0","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
"STUART BRISCOE","16","4","32","TE4CS/M","18","4","","","2 Laps","52.138","14","1902.643","8","129.32","91.03","86.621","45.78","0","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
"DAVID HURT","17","5","63","TE4CS","12","3","","","DNF","3 Laps","12","1512.614","2","121.535","96.861","93.391","39.24","0","WHITE","16 GT4CS","BLACK","CHO","BLACK"
