"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741830","Qualifying","Qualifying","2018-06-23 14:30:00 UTC","2018-06-23 15:00:31 UTC","PROVISIONAL","8","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","4","482.789","4","111.582","105.501","97.533","13.08","1","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","2","2","","","0.157","1:57.378","5","600.167","4","111.739","105.353","98.073","16.35","1","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"RICHARD EDGE","3","3","18","TE6","3","3","","","0.910","7:44.704","8","947.493","8","112.492","104.647","99.395","26.16","1","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
"JACK McCARTHY","4","4","19","TE6","5","4","","","2.162","6:07.323","7","850.112","7","113.744","103.496","96.933","22.89","1","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"GARY JENSEN","5","1","11","TE6/M","4","1","","","2.470","0","6","720.749","3","114.052","103.216","97.998","19.62","1","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"RICHARD McINTOSH","6","5","55","TE6","14","6","","","3.576","8:16.459","7","979.248","2","115.158","102.225","84.15","22.89","2","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"ANDREW JOHNSON","7","6","62","TE6","7","5","","","4.321","8:19.097","8","981.886","7","115.903","101.568","95.913","26.16","1","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"ALEJANDRO GALINDO","8","1","17","TE4CS","15","5","","","4.622","0","3","459.841","2","116.204","101.305","76.8","9.81","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"SYDNEY McKEE","9","2","87","TE4CS","9","2","","","5.857","2:47.803","5","627.644","3","117.439","100.239","93.779","16.35","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"NOEL BROWN","10","1","33","TE4CS/MR","10","1","","","6.717","0","7","873.198","3","118.299","99.511","94.37","22.89","1","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"JOHN CROSBY","11","1","47","TE4CS/M","16","3","","","7.379","0","5","712.883","3","118.961","98.957","82.566","16.35","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"DAVID HURT","12","3","63","TE4CS","11","3","","","8.793","5:04.836","6","764.677","5","120.375","97.794","92.368","19.62","1","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"DAVID WALKER","13","4","28","TE4CS","8","1","","","8.988","5:05.51","6","765.351","6","120.57","97.636","92.287","19.62","1","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"EFRIN CASTRO","14","5","16","TE4CS","17","7","","","9.101","21.209","3","481.05","3","120.683","97.545","73.414","9.81","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"CHARLIE CRAIG","15","2","76","TE4CS/M","13","2","","","9.260","3:21.658","7","914.541","3","120.842","97.416","90.104","22.89","1","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID PETERMAN","16","3","52","TE4CS/M","12","1","","","9.594","4:59.478","8","1012.361","5","121.176","97.148","93.026","26.16","1","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"ANDREW LENKOV","17","6","81","TE4CS","14","4","","","13.475","4:49.252","5","749.093","2","125.057","94.133","78.575","16.35","1","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
"STUART BRISCOE","18","7","32","TE4CS","15","6","","","19.471","6:29.656","6","849.497","5","131.053","89.826","83.146","19.62","1","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
