"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741826","Practice 2","Practice","2018-06-22 18:15:00 UTC","2018-06-22 18:46:00 UTC","PROVISIONAL","24","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","8","1075.288","8","113.186","104.006","87.582","26.16","2","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","2","2","","","0.164","21:20.075","18","2355.363","16","113.35","103.855","89.963","58.86","3","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"JACK McCARTHY","3","3","19","TE6","11","6","","","1.062","27:13.321","21","2708.609","21","114.248","103.039","91.269","68.67","2","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"RICHARD EDGE","4","4","18","TE6","3","3","","","1.263","32:47.638","24","3042.926","12","114.449","102.858","92.847","78.48","3","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
"RICHARD McINTOSH","5","5","55","TE6","4","4","","","1.768","1 Lap","7","852.264","6","114.954","102.406","96.688","22.89","1","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"GARY JENSEN","6","1","11","TE6/M","12","1","","","1.945","0","22","2954.834","15","115.131","102.249","87.648","71.94","3","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"ANDREW JOHNSON","7","6","62","TE6","6","5","","","3.234","27:44.114","22","2739.402","9","116.42","101.117","94.54","71.94","1","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"KEN FINCH","8","2","22","TE6/M","13","2","","","4.227","2 Laps","20","2949.205","19","117.413","100.261","79.832","65.4","4","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","MAV","BLACK"
"ALEJANDRO GALINDO","9","1","17","TE4CS","5","1","","","4.514","0","10","1413.181","3","117.7","100.017","83.301","32.7","3","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","10","2","16","TE4CS","7","2","","","5.404","25:22.41","18","2935.591","14","118.59","99.266","72.182","58.86","2","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"RUSSELL WALKER","11","3","28","TE4CS","15","5","","","6.841","27:34.877","18","3068.058","14","120.027","98.078","69.065","58.86","6","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"JOHN CROSBY","12","1","47","TE4CS/M","9","1","","","7.045","0","15","2320.214","8","120.231","97.912","76.105","49.05","3","WHITE","16 GT4CS","BLACK","MG","BLACK"
"NOEL BROWN","13","1","33","TE4CS/MR","10","1","","","7.122","0","21","2719.612","14","120.308","97.849","90.9","68.67","2","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"SYDNEY/BRUCE McKEE","14","4","87","TE4CS","8","3","","","7.390","27:34.648","21","3067.829","7","120.576","97.631","80.582","68.67","3","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"DAVID HURT","15","5","63","TE4CS","14","4","","","8.583","23:47.739","20","2840.92","10","121.769","96.675","82.875","65.4","3","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"CHARLIE CRAIG","16","2","76","TE4CS/M","16","2","","","8.704","2 Laps","13","1771.667","11","121.89","96.579","86.38","42.51","2","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID PETERMAN","17","3","52","TE4CS/M","19","","","","9.939","11:10.077","20","2990.291","20","123.125","95.61","78.735","65.4","3","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"ANDREW LENKOV","18","6","81","TE4CS","19","7","","","14.810","27:36.073","19","3069.254","14","127.996","91.972","72.874","62.13","3","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
"STUART BRISCOE","19","7","32","TE4CS","18","6","","","15.853","28:42.736","18","3135.917","12","129.039","91.228","67.571","58.86","2","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
