"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741829","Sprint Warm up","Practice","2018-06-23 13:10:00 UTC","2018-06-23 13:41:02 UTC","PROVISIONAL","7","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","6","1","","","","0","5","649.533","5","113.038","104.142","90.619","16.35","1","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","16","5","","","0.339","4:57.037","7","946.57","4","113.377","103.831","87.055","22.89","1","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"GARY JENSEN","3","1","11","TE6/M","12","1","","","1.994","0","7","959.651","5","115.032","102.337","85.869","22.89","2","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"RICHARD McINTOSH","4","3","55","TE6","11","4","","","2.324","4:19.253","7","908.786","6","115.362","102.044","90.675","22.89","1","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"RICHARD EDGE","5","4","18","TE6","9","3","","","2.578","4:12.438","7","901.971","6","115.616","101.82","91.36","22.89","1","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
"ALEJANDRO GALINDO","6","1","17","TE4CS","17","7","","","3.183","0","5","757.451","3","116.221","101.29","77.708","16.35","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"JACK McCARTHY","7","5","19","TE6","7","2","","","3.544","1 Lap","4","555.545","3","116.582","100.976","84.76","13.08","1","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"SYDNEY McKEE","8","2","87","TE4CS","10","5","","","5.806","2:47.683","7","925.134","7","118.844","99.054","89.073","22.89","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"JOHN CROSBY","9","1","47","TE4CS/M","5","1","","","6.017","0","7","911.223","4","119.055","98.879","90.432","22.89","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","10","3","16","TE4CS","3","3","","","6.131","2:27.312","7","904.763","3","119.169","98.784","91.078","22.89","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"NOEL BROWN","11","1","33","TE4CS/MR","14","1","","","7.069","0","6","828.258","6","120.107","98.013","85.278","19.62","1","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"DAVID HURT","12","4","63","TE4CS","1","1","","","7.630","2:29.714","7","907.165","7","120.668","97.557","90.837","22.89","1","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"CHARLIE CRAIG","13","2","76","TE4CS/M","8","2","","","7.883","25.662","7","936.885","6","120.921","97.353","87.955","22.89","1","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"RUSSELL WALKER","14","5","28","TE4CS","2","2","","","8.412","2:45.746","7","923.197","7","121.45","96.929","89.259","22.89","1","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"DAVID PETERMAN","15","3","52","TE4CS/M","13","3","","","10.928","57.839","7","969.062","3","123.966","94.962","85.035","22.89","1","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"ANDREW LENKOV","16","6","81","TE4CS","15","6","","","13.229","2:57.268","6","934.719","6","126.267","93.231","75.565","19.62","1","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
"STUART BRISCOE","17","7","32","TE4CS","4","4","","","17.424","3:59.423","7","996.874","7","130.462","90.233","82.662","22.89","1","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
