"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741849","Enduro Warm up","Practice","2018-06-24 13:30:00 UTC","2018-06-24 14:00:26 UTC","PROVISIONAL","11","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"JACK McCARTHY","1","1","19","TE6","10","3","","","","0","6","788.015","6","114.367","102.932","89.633","19.62","1","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"KEN FINCH","2","1","22","TE6/M","1","1","","","1.187","0","11","1399.122","6","115.554","101.874","92.552","35.97","2","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","MAV","BLACK"
"RICHARD McINTOSH","3","2","55","TE6","3","1","","","1.427","3:19.862","8","987.877","5","115.794","101.663","95.332","26.16","1","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"ALEJANDRO GALINDO","4","1","17","TE4CS","13","5","","","3.416","0","8","1213.891","6","117.783","99.947","77.582","26.16","3","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","5","2","16","TE4CS","11","3","","","4.096","0 Laps","8","1082.336","6","118.463","99.373","87.012","26.16","2","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"JOHN CROSBY","6","1","47","TE4CS/M","4","2","","","4.286","0","6","768.57","6","118.653","99.214","91.901","19.62","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"STUART BRISCOE","7","2","32","TE4CS/M","2","1","","","4.356","5:55.436","9","1124.006","9","118.723","99.155","94.259","29.43","1","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
"NOEL BROWN","8","1","33","TE4CS/MR","5","1","","","5.051","0","10","1527.576","9","119.418","98.578","77.063","32.7","4","BLACK/BLUE","16 GT4CS","BLACK","MNY","BLACK"
"DAVID HURT","9","3","63","TE4CS","7","1","","","6.281","1.114","9","1215.005","7","120.648","97.573","87.2","29.43","2","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"CHARLIE CRAIG","10","3","76","TE4CS/M","6","3","","","6.289","11:07.944","11","1436.514","11","120.656","97.567","90.143","35.97","2","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"RUSSELL WALKER","11","4","28","TE4CS","12","4","","","6.436","0 Laps","8","1082.163","7","120.803","97.448","87.026","26.16","1","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"DAVID PETERMAN","12","4","52","TE4CS/M","14","","","","7.361","7:52.303","7","1240.873","7","121.728","96.707","66.408","22.89","2","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"SYDNEY McKEE","13","5","87","TE4CS","8","2","","","21.483","6 Laps","2","389.453","2","135.85","86.654","60.454","6.54","2","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"CURT SWEARINGIN","14","3","1","TE6","9","2","","","1:53.936","5 Laps","1","265.58","1","228.303","51.563","44.326","3.27","2","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
