"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741850","Enduro","Race","2018-06-24 17:45:00 UTC","2018-06-24 19:05:00 UTC","PROVISIONAL","40","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"JOHN GOETZ","1","1","57","TE6","2","2","","","","0","40","4905.459","8","113.588","103.638","95.991","130.8","1","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"JACK McCARTHY","2","2","19","TE6","3","3","","","30.300","30.3","40","4935.759","37","113.876","103.376","95.402","130.8","1","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"KEN FINCH","3","1","22","TE6/M","7","2","","","33.036","0","40","4938.495","38","113.764","103.477","95.349","130.8","1","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","MAV","BLACK"
"RICHARD McINTOSH","4","3","55","TE6","6","4","","","1:02.203","1:02.203","40","4967.662","4","114.593","102.729","94.789","130.8","1","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"GARY JENSEN","5","2","11","TE6/M","5","1","","","1 Lap","8.095","39","4946.59","30","114.6","102.723","92.813","127.53","1","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"ALEJANDRO GALINDO","6","1","17","TE4CS","11","1","","","2 Laps","0","38","4912.69","2","119.013","98.914","91.057","124.26","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"ANDREW JOHNSON","7","4","62","TE6","7","5","","","2 Laps","17.891","38","4923.35","16","115.268","102.127","90.86","124.26","1","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"B McKEE / S McKEE","8","2","87","TE4CS","13","2","","","2 Laps","38.107","38","4950.797","16","119.812","98.254","90.356","124.26","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"JOHN CROSBY","9","1","47","TE4CS/M","12","1","","","2 Laps","0","38","4967.576","2","120.177","97.956","90.051","124.26","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"NOEL BROWN","10","1","33","TE4CS/MR","14","1","","","2 Laps","0","38","4986.183","3","120.316","97.842","89.715","124.26","1","BLACK/BLUE","16 GT4CS","BLACK","MNY","BLACK"
"CURT SWEARINGIN","11","5","1","TE6","1","1","","","2 Laps","1:27.709","38","4993.168","4","113.002","104.175","89.59","124.26","2","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"R WALKER / D WALKER","12","3","28","TE4CS","15","3","","","2 Laps","1:22.854","38","4995.544","23","120.157","97.972","89.547","124.26","1","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"CHARLIE CRAIG","13","2","76","TE4CS/M","17","2","","","3 Laps","1 Lap","37","4912.4","14","122.076","96.432","88.666","120.99","1","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID PETERMAN","14","3","52","TE4CS/M","18","3","","","3 Laps","1 Lap","37","4913.482","8","122.211","96.325","88.647","120.99","1","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"STUART BRISCOE","15","4","32","TE4CS/M","21","4","","","3 Laps","3.795","37","4971.371","34","119.678","98.364","87.614","120.99","1","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
"DAVID HURT","16","4","63","TE4CS","19","5","","","DNF","28 Laps","10","1336.662","3","122.407","96.171","88.07","32.7","0","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"EFRIN CASTRO","17","5","16","TE4CS","16","4","","","DNF","38 Laps","0","36.78","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
