"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741825","Practice 1","Practice","2018-06-22 13:45:00 UTC","2018-06-22 14:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","8","4","","","","0","9","1094.489","5","112.509","104.632","96.801","29.43","1","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","1","1","","","1.212","0 Laps","9","1070.055","7","113.721","103.517","99.012","29.43","1","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"RICHARD EDGE","3","3","18","TE6","10","5","","","1.975","25.24","9","1119.729","9","114.484","102.827","94.619","29.43","1","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
"RICHARD McINTOSH","4","4","55","TE6","17","6","","","3.952","1 Lap","8","1035.282","5","116.461","101.081","90.967","26.16","1","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"ALEJANDRO GALINDO","5","1","17","TE4CS","18","6","","","3.976","0","3","500.282","2","116.485","101.06","70.592","9.81","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"ANDREW JOHNSON","6","5","62","TE6","5","3","","","4.646","47.051","9","1141.54","8","117.155","100.482","92.811","29.43","1","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"EFRIN CASTRO","7","2","16","TE4CS","15","4","","","5.254","10:42.931","9","1143.213","7","117.763","99.963","92.676","29.43","1","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"SYDNEY McKEE","8","3","87","TE4CS","7","1","","","6.305","8:57.155","8","1037.437","7","118.814","99.079","90.778","26.16","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"JOHN CROSBY","9","1","47","TE4CS/M","2","1","","","6.401","0","9","1121.736","7","118.91","98.999","94.45","29.43","1","WHITE","16 GT4CS","BLACK","MG","BLACK"
"NOEL BROWN","10","1","33","TE4CS/MR","12","1","","","7.278","0","8","1041.988","6","119.787","98.274","90.381","26.16","1","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"JACK McCARTHY","11","6","19","TE6","3","2","","","8.248","2 Laps","7","900.661","6","120.757","97.485","91.493","22.89","1","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"GARY JENSEN","12","1","11","TE6/M","6","2","","","8.480","0","8","1139.969","7","120.989","97.298","82.613","26.16","2","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"KEN FINCH","13","2","22","TE6/M","4","1","","","9.035","0 Laps","8","1062.884","8","121.544","96.854","88.604","26.16","1","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","MAV","BLACK"
"DAVID HURT","14","4","63","TE4CS","19","","","","9.417","9:40.207","7","1080.489","7","121.926","96.55","76.265","22.89","2","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"RUSSELL WALKER","15","5","28","TE4CS","16","5","","","9.532","9:19.575","8","1059.857","8","122.041","96.459","88.857","26.16","1","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"CHARLIE CRAIG","16","2","76","TE4CS/M","14","3","","","9.903","1 Lap","8","1077.35","7","122.412","96.167","87.414","26.16","1","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"DAVID PETERMAN","17","3","52","TE4CS/M","11","2","","","11.449","1 Lap","8","1070.686","8","123.958","94.968","87.959","26.16","1","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"STUART BRISCOE","18","6","32","TE4CS","9","2","","","23.640","8:28.601","7","1008.883","5","136.149","86.464","81.678","22.89","1","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
"ANDREW LENKOV","19","7","81","TE4CS","13","3","","","24.086","11:21.017","8","1181.299","8","136.595","86.182","79.722","26.16","2","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
