"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Trophy East -  Black","1073741832","Sprint 2","Race","2018-06-23 20:00:00 UTC","2018-06-23 20:32:46 UTC","PROVISIONAL","15","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","15","1856.36","14","112.592","104.554","95.122","49.05","0","WHITE/GREEN","16 GT3 CUP","BLACK","TN","BLACK"
"JOHN GOETZ","2","2","57","TE6","2","2","","","1.314","1.314","15","1857.674","15","112.919","104.252","95.054","49.05","0","WHITE/RED","15 GT3 CUP","BLACK","CTV","BLACK"
"GARY JENSEN","3","1","11","TE6/M","5","1","","","9.365","0","15","1865.725","14","115.478","101.941","94.644","49.05","0","WHITE","15 GT3 CUP","BLACK","FLC","BLACK"
"RICHARD McINTOSH","4","3","55","TE6","6","5","","","11.778","11.778","15","1868.138","9","115.678","101.765","94.522","49.05","0","WHITE/RED","16 GT3 CUP","BLACK","WHB","BLACK"
"JACK McCARTHY","5","4","19","TE6","3","3","","","11.968","11.968","15","1868.328","15","113.969","103.291","94.512","49.05","0","WHITE","14 GT3 CUP","BLACK","CTV","BLACK"
"ANDREW JOHNSON","6","5","62","TE6","7","6","","","17.729","17.729","15","1874.089","6","116.67","100.9","94.222","49.05","0","BLUE/YELLOW","15 GT3 CUP","BLACK","CHO","BLACK"
"ALEJANDRO GALINDO","7","1","17","TE4CS","8","1","","","26.041","0","15","1882.401","15","119.205","98.754","93.806","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"EFRIN CASTRO","8","2","16","TE4CS","14","3","","","30.610","4.569","15","1886.97","15","119.623","98.409","93.579","49.05","0","WHITE","16 GT4CS","BLACK","NNJ","BLACK"
"RUSSELL WALKER","9","3","28","TE4CS","17","6","","","31.345","5.304","15","1887.705","15","119.599","98.429","93.542","49.05","0","WHITE/ORANGE","16 GT4CS","BLACK","R WALKER","D WALKER","MAV","BLACK"
"BRUCE McKEE","10","4","87","TE4CS","15","5","","","34.040","7.999","15","1890.4","15","119.487","98.521","93.409","49.05","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","B McKEE","S McKEE","ALA","BLACK"
"DAVID HURT","11","5","63","TE4CS","11","2","","","38.609","12.568","15","1894.969","4","121.771","96.673","93.184","49.05","0","WHITE","16 GT4CS","BLACK","CHO","BLACK"
"CHARLIE CRAIG","12","1","76","TE4CS/M","13","3","","","39.723","0","15","1896.083","8","121.668","96.755","93.129","49.05","0","RED/WHITE/BLUE","16 GT4CS","BLACK","CTV","BLACK"
"NOEL BROWN","13","1","33","TE4CS/MR","10","1","","","39.915","0","15","1896.275","4","120.453","97.731","93.119","49.05","0","BLACK/BLUE","16 GT4CS/MR","BLACK","MNY","BLACK"
"JOHN CROSBY","14","2","47","TE4CS/M","9","1","","","40.236","0.513","15","1896.596","7","119.698","98.348","93.104","49.05","0","WHITE","16 GT4CS","BLACK","MG","BLACK"
"DAVID PETERMAN","15","3","52","TE4CS/M","12","2","","","1 Lap","5.164","14","1901.247","2","123.455","95.355","86.684","45.78","0","RED/WHITE/BLUE","16 GT4CS","BLACK","NE","BLACK"
"ANDREW LENKOV","16","6","81","TE4CS","14","4","","","1 Lap","20.936","14","1903.337","13","125.32","93.936","86.589","45.78","0","WHITE/ORANGE","16 GT4CS","BLACK","UCR","BLACK"
"STUART BRISCOE","17","4","32","TE4CS/M","15","4","","","1 Lap","17.412","14","1913.495","14","125.922","93.486","86.129","45.78","0","WHITE","16 GT4CS","BLACK","S BRISCOE","C FRIEDMAN","ALT","BLACK"
"RICHARD EDGE","18","6","18","TE6","4","4","","","DNF","8 Laps","7","842.568","3","114.336","102.96","97.801","22.89","0","WHITE","14 991 GT3 CUP","BLACK","PST","BLACK"
