"Event ID","Event Name","Started At","Ended At"
"358-213-2147483649-20180622","Rumble at the Oak Tree","2018-06-21 21:52:00 UTC","2018-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Red Checkered Enduro","1073741851","Warm up","Practice","2018-06-24 14:00:00 UTC","2018-06-24 14:30:40 UTC","PROVISIONAL","8","https://racehero.io/events/rumble-at-the-oak-tree-2018/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","End Group"
"PIERCE MARSHALL","1","1","14","GT1","1","1","","","","0","4","554.872","3","110.254","106.772","84.863","13.08","2","BLUE","16 991 GT3 R","RED","MAV","RED CHECK"
"ALAN METNI","2","1","97","GTA3","7","1","","","1.620","0","7","862.574","6","111.874","105.226","95.533","22.89","1","WHITE","18 911 GT3 CUP","RED","HCT","RED CHECK"
"M MENNELLA / B COLLINS","3","2","124","GTA3","14","2","","","4.554","38.212","7","900.786","6","114.808","102.536","91.48","22.89","1","WHITE/GREEN","17 GT3 CUP","RED","M MENNELLA","B COLLINS","GCT","RED CHECK"
"REG WILLIAMS","4","1","008","GTA2","5","2","","","4.763","0","7","873.269","6","115.017","102.35","94.363","22.89","1","WHITE","06 GT3 CUP","RED","CAR","RED CHECK"
"S FAIN / J TOUSSAINT","5","2","990","GTA2","4","1","","","4.830","1:04.29","7","937.559","6","115.084","102.291","87.892","22.89","2","STARS AND STRIPES","10 GT3 CUP","RED","S FAIN","J TOUSSAINT","POT","RED CHECK"
"DOMINIQUE LEQUEUX","6","1","30","GTC6","6","1","","","4.863","0","8","979.126","5","115.117","102.261","96.184","26.16","1","RED","14 991 GT3 CUP","RED","PST","RED CHECK"
"ERIC MIES","7","1","361","GTC4","2","1","","","5.461","0","8","997.986","6","115.715","101.733","94.366","26.16","1","WHITE/RED/BLACK","06 GT3 CUP","RED","SCH","RED CHECK"
"JEAN AUDET","8","3","701","GTA2","9","4","","","6.652","2 Laps","5","671.446","4","116.906","100.696","87.662","16.35","2","RED/GREY/WHITE","09 GT3 CUP","RED","REN","RED CHECK"
"ERIK WINBERG","9","4","541","GTA2","8","3","","","7.093","43.417","7","916.686","5","117.347","100.318","89.893","22.89","2","BLUE","05 GT3 CUP","RED","MIL","RED CHECK"
"M VILLENEUVE / E BOUEILH","10","5","122","GTA2","13","5","","","10.086","1 Lap","6","809.822","6","120.34","97.823","87.219","19.62","1","WHITE/BLUE","07 GT3 RSR","RED","M VILLENEUVE","E BOUEILH","REN","RED CHECK"
"SCOTT ASPLUNDH","11","1","333","GTB1","15","2","","","10.573","0","5","694.19","5","120.827","97.429","84.789","16.35","1","WHITE","12 CAYMAN R","RED","RTR","RED CHECK"
"ROBERT SMITH","12","2","18","GTC4","3","2","","","10.806","5 Laps","3","454.816","2","121.06","97.241","77.649","9.81","2","BLUE","06 SUPERCUP","RED","CTV","RED CHECK"
"L KERILA / L ELY","13","1","24","GTB3","16","1","","","12.190","0","7","946.968","6","122.444","96.142","87.019","22.89","1","WHITE","16 CAYMAN GT4","RED","L KERILA","L ELY","GG","RED CHECK"
"ROB TROLLINGER","14","1","94","GTC5","12","1","","","13.585","0","3","440.343","3","123.839","95.059","80.201","9.81","1","WHITE","13 GT3 CUP","RED","APR","RED CHECK"
"PAUL BACON","15","1","161","GTC3","17","1","","","20.058","0","2","335.178","2","130.312","90.337","70.243","6.54","1","WHITE","05 GT3 CUP","RED","FST","RED CHECK"
"ANGUS ROGERS","16","2","5","GTB1","18","","","","20.306","2 Laps","3","548.762","3","130.56","90.165","64.356","9.81","2","GRAY","09 CAYMAN S","RED","SFL","RED CHECK"
"CHUCK HARRISON","17","3","60","GTB1","11","1","","","25.875","3 Laps","2","322.718","2","136.129","86.477","72.955","6.54","1","BLACK","09 CAYMAN S","RED","POT","RED CHECK"
"GEORGE TSANTES","18","3","16","GTC4","10","3","","","1:42.571","7 Laps","1","241.68","1","212.825","55.313","48.709","3.27","2","BLUE","06 GT3 CUP","RED","POT","RED CHECK"
"FRANKLIN PRAY","19","4","777","GTB1","0","","","","","3:22.757","0","896.947","0","0.0","0.0","0.0","0.0","1","WHITE","12 CAYMAN S","RED","CTV","RED CHECK"
