"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219"," DIA 25 NOV SAB - VERDE","1073744624","VERDE - 4º T.LIVRE","Practice","2023-11-25 18:20:00 UTC","2023-11-25 17:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vinicius. Poia","1","1","143","VERDE","12","12","","","","0","3","764.961","3","132.58","120.018","62.403","13.26","0","Kawasaki"
"Leo Lucas","2","2","44","VERDE","14","","0.587","","0.587","8:23.168","6","1268.129","6","133.167","119.489","75.286","26.52","0","Bmw"
"Luiz Drumond","3","3","17","VERDE","1","1","1.572","","2.159","5:20.248","6","1085.209","6","134.739","118.095","87.976","26.52","0","Kawasaki"
"Carlinhos","4","4","79","VERDE","13","13","1.710","","3.869","7:01.212","6","1186.173","1","136.449","116.615","80.487","26.52","0","Kawasaki"
"Fabinho Da Street","5","5","675","VERDE","3","3","3.489","","7.358","8:13.078","7","1258.039","4","139.938","113.707","88.538","30.939999999999998","0","Triumph"
"Leonardo H. Rodrigues","6","6","363","VERDE","4","4","0.198","","7.556","8:14.007","7","1258.968","7","140.136","113.547","88.472","30.939999999999998","0","Honda"
"Thiago Velten","7","7","98","VERDE","2","2","1.134","","8.690","1 Lap","2","551.193","1","141.27","112.635","57.737","8.84","0","Kawasaki"
"Jose Luiz","8","8","41","VERDE","9","9","1.832","","10.522","2:18.363","4","903.324","3","143.102","111.193","70.46","17.68","0","Ducati"
"Gustavo Freitas","9","9","985","VERDE","6","6","3.997","","14.519","9:37.233","7","1342.194","6","147.099","108.172","82.987","30.939999999999998","0","Yamaha"
"Lucas Couto","10","10","712","VERDE","10","10","0.255","","14.774","7:46.498","6","1231.459","5","147.354","107.985","77.528","26.52","0","Bmw"
"Felipe Campos","11","11","83","VERDE","5","5","3.059","","17.833","7:46.191","6","1231.152","4","150.413","105.789","77.547","26.52","0","Cbr"
"Caio Eto","12","12","711","VERDE","7","7","2.797","","20.630","8:04.762","6","1249.723","6","153.21","103.857","76.395","26.52","0","Yamaha"
"Evandro Mendes","13","13","511","VERDE","11","11","3.623","","24.253","3:18.559","4","963.52","4","156.833","101.458","66.058","17.68","0","Kawasaki"
"Valter Dias","14","14","88","VERDE","8","8","10.600","","34.853","6:47.039","5","1172.0","4","167.433","95.035","67.884","22.1","0","Suzuki"
