"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","  DIA 25 NOV SAB - VERMELHO","1073744616","VERMELHO - 1º T.LIVRE","Practice","2023-11-25 11:50:00 UTC","2023-11-25 11:10:59 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Mauricio Maskara","1","1","28","VERMELHO","5","","","","","0","3","854.277","3","123.502","128.84","55.879","13.26","0","Bmw"
"Vh Fotografo","2","2","92","VERMELHO","0","","1.581","","1.581","13.629","3","867.906","3","125.083","127.212","55.001","13.26","0","Kawasaki"
"Patrick Rigotti","3","3","262","VERMELHO","11","","3.549","","5.130","3:49.871","3","1084.148","3","128.632","123.702","44.031","13.26","0","Yamaha"
"Alan Galego","4","4","77","VERMELHO","6","","0.453","","5.583","1 Lap","2","736.727","2","129.085","123.268","43.196","8.84","0","Kawasaki"
"Davodson Rocha","5","5","701","VERMELHO","3","3","0.198","","5.781","4:55.372","7","1149.649","5","129.283","123.079","96.885","30.939999999999998","0","Kawasaki"
"Breno Kabelin #29","6","1","29","VERMELHO/INSTRUTOR","11","","1.254","","7.035","0","2","918.866","2","130.537","121.896","34.634","8.84","0","Kawasaki"
"Fabinho Alfinete","7","6","222","VERMELHO","13","","2.099","","9.134","2:07.197","2","981.474","2","132.636","119.967","32.425","8.84","0","Kawasaki"
"Pablo Rocha","8","7","48","VERMELHO","4","4","0.034","","9.168","54.01","3","908.287","3","132.67","119.937","52.556","13.26","0","Yamaha"
"Lucas Cavalcanti","9","8","32","VERMELHO","1","1","1.765","","10.933","1 Lap","2","765.681","1","134.435","118.362","41.563","8.84","0","Kawasaki"
"Fernando Dimas","10","9","87d","VERMELHO","0","","0.881","","11.814","0 Laps","3","736.943","3","135.316","117.591","64.776","13.26","0","Kawasaki"
"Arthur Braga","11","2","360","VERMELHO/INSTRUTOR","10","","6.800","","18.614","1:40.052","3","1018.918","2","142.116","111.965","46.85","13.26","0","Triumph"
"Pedro P Santos","12","10","22","VERMELHO","8","","0.805","","19.419","1 Lap","2","791.433","1","142.921","111.334","40.211","8.84","0","Yamaha"
"Xande El Toro","13","11","75","VERMELHO","2","2","5:52.953","","6:12.372","2 Laps","1","703.072","1","495.874","32.089","22.632","4.42","0","Kawasaki"
