"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219"," DIA 25 NOV SAB - VERDE","1073744622","VERDE - 2º T.LIVRE","Practice","2023-11-25 14:45:00 UTC","2023-11-25 14:08:59 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix-2023/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vinicius. Poia","1","1","143","VERDE","13","13","","","","0","3","688.674","3","132.071","120.481","69.316","13.26","0","Kawasaki"
"Leo Lucas","2","2","44","VERDE","7","7","1.039","","1.039","10:45.902","8","1334.576","5","133.11","119.54","95.383","35.36","0","Bmw"
"Luiz Drumond","3","3","17","VERDE","1","1","2.612","","3.651","2:25.999","5","834.673","5","135.722","117.24","95.319","22.1","0","Kawasaki"
"Luiz Agnelo","4","4","87d","VERDE","10","10","0.549","","4.200","7:46.419","6","1155.093","3","136.271","116.767","82.653","26.52","0","Kawasaki"
"Carlinhos","5","5","79","VERDE","14","14","0.731","","4.931","10:44.369","7","1333.043","4","137.002","116.144","83.556","30.939999999999998","0","Kawa"
"Leonardo H. Rodrigues","6","6","363","VERDE","5","5","1.445","","6.376","8:24.334","7","1193.008","4","138.447","114.932","93.364","30.939999999999998","0","Honda"
"Fabinho Da Street","7","7","675","VERDE","4","4","0.355","","6.731","6:01.103","6","1049.777","3","138.802","114.638","90.945","26.52","0","Triumph"
"Thiago Velten","8","8","98","VERDE","2","2","2.225","","8.956","5:19.682","6","1008.356","5","141.027","112.829","94.681","26.52","0","Kawasaki"
"Jose Luiz","9","9","41","VERDE","13","","4.387","","13.343","8:22.698","6","1191.372","5","145.414","109.426","80.136","26.52","0","Ducati"
"Lucas Couto","10","10","712","VERDE","6","6","0.376","","13.719","9:59.903","7","1288.577","6","145.79","109.143","86.44","30.939999999999998","0","Bmw"
"Gustavo Freitas","11","11","985","VERDE","8","8","3.409","","17.128","10:55.596","7","1344.27","7","149.199","106.65","82.858","30.939999999999998","0","Yamaha"
"Jacinilton Amaral","12","12","292","VERDE","11","11","0.224","","17.352","10:37.127","7","1325.801","5","149.423","106.49","84.013","30.939999999999998","0","Kawasaki"
"Felipe Campos","13","13","83","VERDE","3","3","0.587","","17.939","10:44.585","7","1333.259","5","150.01","106.073","83.543","30.939999999999998","0","Cbr"
"Evandro Mendes","14","14","511","VERDE","16","","5.155","","23.094","7:32.03","5","1140.704","5","155.165","102.549","69.746","22.1","0","Kawasaki"
"Caio Eto","15","15","711","VERDE","12","12","13.688","","36.782","10:39.888","6","1328.562","3","168.853","94.236","71.861","26.52","0","Yamaha"
"Valter Dias","16","16","88","VERDE","9","9","8.039","","44.821","4:54.542","4","983.216","2","176.892","89.953","64.735","17.68","0","Susuki"
