"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," DIA 25 NOV SAB - AMARELO","1073744632","AMARELO - 3º T.LIVRE","Practice","2023-11-25 15:50:00 UTC","2023-11-25 15:17:02 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Alan Galego","1","1","77","AMARELO","18","","","","","0","4","1210.914","4","127.125","125.168","52.562","17.68","0","Kawasaki"
"Avatar","2","2","722","AMARELO","15","","1.862","","1.862","0 Laps","4","992.07","3","128.987","123.361","64.157","17.68","0","Kawasaki"
"Douglas Manoel","3","3","377","AMARELO","13","13","0.954","","2.816","-1 Laps","5","1070.004","3","129.941","122.456","74.355","22.1","0","Bmw"
"Gabriel Almeida","4","4","97","AMARELO","17","","0.170","","2.986","1:13.959","6","1284.873","6","130.111","122.296","74.305","26.52","0","Bmw"
"Rogerio Leitinho","5","5","197","AMARELO","16","","4.543","","7.529","-1 Laps","5","1204.49","5","134.654","118.17","66.053","22.1","0","Kawasaki"
"Gui Pereira","6","6","703","AMARELO","12","12","0.497","","8.026","-2 Laps","6","1207.376","4","135.151","117.735","79.074","26.52","0","Triumph"
"Jerinha","7","7","714","AMARELO","8","8","0.056","","8.082","0 Laps","4","892.925","3","135.207","117.686","71.28","17.68","0","Honda"
"Douglas Daldegan","8","8","37","AMARELO","7","7","0.302","","8.384","1 Lap","3","764.164","3","135.509","117.424","62.468","13.26","0","Yamaha"
"Vanderlino","9","9","44","AMARELO","1","1","0.876","","9.260","-2 Laps","6","1130.12","1","136.385","116.67","84.48","26.52","0","Bmw"
"Geraldo Baeta","10","10","69","AMARELO","19","","0.446","","9.706","3 Laps","1","1201.749","1","136.831","116.289","13.241","4.42","0","Suzuki"
"Pablo Brendo","11","11","34","AMARELO","11","11","0.100","","9.806","1.923","6","1212.837","4","136.931","116.205","78.718","26.52","0","Kawasaki"
"Juliano Da","12","12","75","AMARELO","5","5","0.258","","10.064","1 Lap","3","754.362","3","137.189","115.986","63.28","13.26","0","Kawasaki"
"Junior Cesar","13","13","333","AMARELO","10","10","0.175","","10.239","0 Laps","4","915.013","3","137.364","115.838","69.56","17.68","0","Kawasaki"
"Thiago Torres","14","14","708","AMARELO","9","9","0.041","","10.280","-2 Laps","6","1181.519","3","137.405","115.804","80.804","26.52","0","Kawasaki"
"Leo Borges","15","15","17","AMARELO","4","4","1.445","","11.725","1 Lap","3","757.785","2","138.85","114.598","62.994","13.26","0","Suzuki"
"Rafael Norton","16","16","995d","AMARELO","2","2","0.281","","12.006","1:51.03","7","1321.944","7","139.131","114.367","84.258","30.939999999999998","0","Honda"
"Fernando H. Lopes","17","17","339","AMARELO","3","3","0.543","","12.549","-1 Laps","5","1037.637","5","139.674","113.922","76.674","22.1","0","Kawasaki"
"Cesar Barbosa","18","18","61","AMARELO","6","6","1.563","","14.112","-2 Laps","6","1197.333","4","141.237","112.662","79.737","26.52","0","Bmw"
"Erick Rodrigues","19","19","456","AMARELO","14","14","6.211","","20.323","2 Laps","2","707.219","2","147.448","107.916","44.999","8.84","0","Ducati"
