"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219"," DIA 25 NOV SAB - VERDE","1073744623","VERDE - 3º T.LIVRE","Practice","2023-11-25 16:40:00 UTC","2023-11-25 16:06:06 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vinicius. Poia","1","1","143","VERDE","14","14","","","","0","4","892.357","2","132.129","120.428","71.326","17.68","0","Kawasaki"
"Leo Lucas","2","2","44","VERDE","4","4","1.254","","1.254","3:28.13","6","1100.487","5","133.383","119.296","86.754","26.52","0","Bmw"
"Carlinhos","3","3","79","VERDE","12","12","2.678","","3.932","6:59.311","7","1311.668","3","136.061","116.948","84.918","30.939999999999998","0","Kawasaki"
"Luiz Drumond","4","4","17","VERDE","1","1","1.291","","5.223","5:42.016","7","1234.373","7","137.352","115.848","90.235","30.939999999999998","0","Kawasaki"
"Fabinho Da Street","5","5","675","VERDE","3","3","1.525","","6.748","5:59.836","7","1252.193","3","138.877","114.576","88.951","30.939999999999998","0","Triumph"
"Thiago Velten","6","6","98","VERDE","2","2","0.500","","7.248","3:43.859","6","1116.216","2","139.377","114.165","85.532","26.52","0","Kawasaki"
"Leonardo H. Rodrigues","7","7","363","VERDE","5","5","0.355","","7.603","6:24.23","7","1276.587","7","139.732","113.875","87.251","30.939999999999998","0","Honda"
"Jose Luiz","8","8","41","VERDE","11","11","3.433","","11.036","47.845","4","940.202","4","143.165","111.144","67.696","17.68","0","Ducati"
"Lucas Couto","9","9","712","VERDE","6","6","3.075","","14.111","5:12.329","6","1204.686","5","146.24","108.807","79.251","26.52","0","Bmw"
"Gustavo Freitas","10","10","985","VERDE","8","8","2.120","","16.231","6:03.231","6","1255.588","5","148.36","107.253","76.038","26.52","0","Yamaha"
"Felipe Campos","11","11","83","VERDE","7","7","2.450","","18.681","6:12.274","6","1264.631","5","150.81","105.51","75.494","26.52","0","Cbr"
"Evandro Mendes","12","12","511","VERDE","13","13","3.301","","21.982","1:28.239","4","980.596","4","154.111","103.25","64.907","17.68","0","Kawasaki"
"Caio Eto","13","13","711","VERDE","9","9","5.024","","27.006","6:59.823","6","1312.18","6","159.135","99.991","72.758","26.52","0","Yamaha"
"Valter Dias","14","14","88","VERDE","10","10","10.716","","37.722","5:22.754","5","1215.111","4","169.851","93.682","65.475","22.1","0","Susuki"
