"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","  DIA 25 NOV SAB - VERMELHO","1073744619","VERMELHO - 4º T.LIVRE","Practice","2023-11-25 17:05:00 UTC","2023-11-25 16:31:59 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Mauricio Maskara","1","1","28","VERMELHO","10","","","","","0","2","686.678","1","124.106","128.213","46.345","8.84","0","Bmw"
"Patrick Rigotti","2","2","262","VERMELHO","2","2","1.394","","1.394","8:41.944","7","1208.622","7","125.5","126.789","92.158","30.939999999999998","0","Yamaha"
"Lucas Cavalcanti","3","3","32","VERMELHO","1","1","0.279","","1.673","8:57.195","7","1223.873","3","125.779","126.508","91.009","30.939999999999998","0","Kawasaki"
"Alan Galego","4","4","77","VERMELHO","4","3","0.465","","2.138","36.62","3","723.298","2","126.244","126.042","65.998","13.26","0","Kawasaki"
"Fabinho Alfinete","5","5","222","VERMELHO","5","4","0.185","","2.323","37.676","3","724.354","2","126.429","125.857","65.901","13.26","0","Kawasaki"
"Pedro P Santos","6","6","22","VERMELHO","11","","0.744","","3.067","9:54.408","6","1281.086","3","127.173","125.121","74.524","26.52","0","Yamaha"
"Davodson Rocha","7","7","701","VERMELHO","9","8","0.084","","3.151","9:54.54","7","1281.218","3","127.257","125.038","86.936","30.939999999999998","0","Kawasaki"
"Bruno Mazzochi","8","8","80","VERMELHO","7","6","1.058","","4.209","7:24.69","6","1131.368","6","128.315","124.007","84.386","26.52","0","Kawasaki"
"Xande El Toro","9","9","75","VERMELHO","6","5","1.017","","5.226","9:55.856","7","1282.534","2","129.332","123.032","86.847","30.939999999999998","0","Kawasaki"
"Pablo Rocha","10","10","48","VERMELHO","8","7","1.694","","6.920","9:59.356","5","1286.034","3","131.026","121.442","61.865","22.1","0","Yamaha"
"Arthur Braga","11","1","360","VERMELHO/INSTRUTOR","3","1","1.449","","8.369","0","3","746.118","3","132.475","120.113","63.979","13.26","0","Triumph"
"Fernando Dimas","12","11","87d","VERMELHO","12","","21.445","","29.814","10:07.962","5","1294.64","2","153.92","103.378","61.453","22.1","0","Kawasaki"
