"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," DIA 25 NOV SAB - AMARELO","1073744630","AMARELO - 1º T.LIVRE","Practice","2023-11-25 12:15:00 UTC","2023-11-25 11:34:01 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Avatar","1","1","722","AMARELO","10","10","","","","0","5","973.553","5","131.562","120.947","81.721","22.1","0","Kawasaki"
"Pablo Brendo","2","2","34","AMARELO","8","8","3.980","","3.980","4:58.375","7","1271.928","7","135.542","117.395","87.571","30.939999999999998","0","Kawasaki"
"Luciano Bastos","3","3","43","AMARELO","1","1","0.088","","4.068","4 Laps","1","369.958","1","135.63","117.319","43.01","4.42","0","Kawasaki"
"Gabriel Almeida","4","4","97","AMARELO","12","","0.359","","4.427","2 Laps","3","844.996","3","135.989","117.009","56.493","13.26","0","Bmw"
"Douglas Manoel","5","5","377","AMARELO","12","12","2.020","","6.447","2 Laps","3","782.492","3","138.009","115.297","61.005","13.26","0","Bmw"
"Juliano Da","6","6","75","AMARELO","3","3","0.030","","6.477","1 Lap","4","809.493","4","138.039","115.272","78.627","17.68","0","Kawasaki"
"Junior Cesar","7","7","333","AMARELO","11","11","0.082","","6.559","2 Laps","3","781.224","3","138.121","115.203","61.104","13.26","0","Kawasaki"
"Gui Pereira","8","8","703","AMARELO","7","7","0.732","","7.291","28.379","5","1001.932","5","138.853","114.596","79.407","22.1","0","Triumph"
"Fernando H. Lopes","9","9","339","AMARELO","9","9","0.222","","7.513","1 Lap","4","849.806","2","139.075","114.413","74.897","17.68","0","Kawasaki"
"Douglas Daldegan","10","10","37","AMARELO","5","5","1.058","","8.571","1 Lap","4","843.442","3","140.133","113.549","75.462","17.68","0","Yamaha"
"Vanderlino","11","11","44","AMARELO","2","2","0.289","","8.860","0 Laps","5","949.688","5","140.422","113.316","83.775","22.1","0","Bmw"
"Cesar Barbosa","12","12","61","AMARELO","13","","0.369","","9.229","3:54.491","5","1208.044","3","140.791","113.019","65.859","22.1","0","Bmw"
"Rafael Norton","13","13","995d","AMARELO","4","4","2.251","","11.480","1 Lap","4","860.263","3","143.042","111.24","73.987","17.68","0","Honda"
"Erick Rodrigues","14","14","456","AMARELO","15","","4:01.408","","4:12.888","3:01.378","1","1154.931","1","384.45","41.389","13.777","4.42","0","Ducati"
"Leo Borges","15","15","17","AMARELO","6","6","50.362","","5:03.250","4 Laps","1","709.031","1","434.812","36.595","22.442","4.42","0","Suzuki"
