"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","  DIA 25 NOV SAB - VERMELHO","1073744618","VERMELHO - 3º T.LIVRE","Practice","2023-11-25 15:25:00 UTC","2023-11-25 14:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vh Fotografo","1","1","92","VERMELHO","11","","","","","0","3","843.461","3","123.951","128.373","56.595","13.26","0","Kawasaki"
"Patrick Rigotti","2","2","262","VERMELHO","3","3","1.677","","1.677","6:00.694","7","1204.155","7","125.628","126.66","92.5","30.939999999999998","0","Yamaha"
"Mauricio Maskara","3","3","28","VERMELHO","6","6","0.441","","2.118","22.722","4","866.183","3","126.069","126.217","73.481","17.68","0","Bmw"
"Pedro P Santos","4","4","22","VERMELHO","5","5","0.062","","2.180","6:45.571","7","1249.032","4","126.131","126.155","89.176","30.939999999999998","0","Yamaha"
"Lucas Cavalcanti","5","5","32","VERMELHO","1","1","0.794","","2.974","2:49.151","5","1012.612","5","126.925","125.365","78.569","22.1","0","Kawasaki"
"Fabinho Alfinete","6","6","222","VERMELHO","7","7","0.409","","3.383","23.366","4","866.827","3","127.334","124.963","73.426","17.68","0","Kawasaki"
"Davodson Rocha","7","7","701","VERMELHO","4","4","1.082","","4.465","6:49.772","7","1253.233","7","128.416","123.91","88.877","30.939999999999998","0","Kawasaki"
"Bruno Mazzochi","8","8","80","VERMELHO","10","","1.267","","5.732","3:54.973","5","1078.434","5","129.683","122.699","73.774","22.1","0","Kawasaki"
"Luciano Bastos","9","9","43","VERMELHO","12","","1.349","","7.081","2 Laps","1","586.918","1","131.032","121.436","27.111","4.42","0","Kawasaki"
"Arthur Braga","10","1","360","VERMELHO/INSTRUTOR","13","","0.518","","7.599","0","4","1040.318","4","131.55","120.958","61.181","17.68","0","Triumph"
"Pablo Rocha","11","10","48","VERMELHO","2","2","0.513","","8.112","20.413","4","863.874","3","132.063","120.488","73.677","17.68","0","Yamaha"
"Fernando Dimas","12","11","87d","VERMELHO","9","9","0.634","","8.746","4:44.257","5","1127.718","5","132.697","119.912","70.55","22.1","0","Kawasaki"
"Xande El Toro","13","12","75","VERMELHO","8","8","0.892","","9.638","6:47.465","5","1250.926","1","133.589","119.112","63.601","22.1","0","Kawasaki"
