"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," DIA 25 NOV SAB - AZUL","1073744626","AZUL - 2º T.LIVRE","Practice","2023-11-25 14:20:00 UTC","2023-11-25 13:45:30 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Christian Amaral","1","1","676","AZUL","11","11","","","","0","7","1221.99","5","136.724","116.38","91.15","30.939999999999998","0","Kawasaki"
"Gabriel Bonassi","2","2","702","AZUL","4","4","4.885","","4.885","0 Laps","7","1207.526","7","141.609","112.366","92.241","30.939999999999998","0","Triumph"
"Paulo Meck","3","3","832","AZUL","3","3","0.013","","4.898","0 Laps","7","1208.79","7","141.622","112.355","92.145","30.939999999999998","0","Kawasaki"
"Sergio Freitas","4","4","707","AZUL","9","9","0.448","","5.346","3 Laps","4","807.67","4","142.07","112.001","78.804","17.68","0","Kawasaki"
"Marcos Vinicius","5","5","705","AZUL","5","5","0.457","","5.803","0 Laps","7","1207.21","6","142.527","111.642","92.266","30.939999999999998","0","Kawasaki"
"Marcos Norton","6","6","995d","AZUL","13","","0.524","","6.327","1 Lap","6","1219.059","5","143.051","111.233","78.316","26.52","0","Honda"
"Lucas Monteiro","7","7","50","AZUL","2","2","1.763","","8.090","2 Laps","5","936.394","5","144.814","109.879","84.964","22.1","0","Ducati"
"Marcelo Surerus","8","8","65","AZUL","8","8","0.985","","9.075","1 Lap","6","1120.85","6","145.799","109.137","85.178","26.52","0","Ducati"
"Astesio","9","9","700","AZUL","1","1","1.037","","10.112","3 Laps","4","773.878","3","146.836","108.366","82.246","17.68","0","Ducati"
"Italo De Sousa","10","10","704","AZUL","7","7","4.694","","14.806","3 Laps","4","821.485","3","151.53","105.009","77.479","17.68","0","Kawasaki"
"Wagner Lana","11","11","710","AZUL","12","12","0.968","","15.774","2 Laps","5","1073.68","1","152.498","104.342","74.1","22.1","0","Bmw"
"Vinicius Rodrigues","12","12","709","AZUL","6","6","3.615","","19.389","6 Laps","1","359.988","1","156.113","101.926","44.201","4.42","0","Bmw"
"Mateus Morelli","13","13","750","AZUL","14","","0.173","","19.562","2.201","5","1224.191","5","156.286","101.813","64.99","22.1","0","Triumph"
"Mike Almeida","14","14","85","AZUL","10","10","4.001","","23.563","1 Lap","6","1221.203","5","160.287","99.272","78.179","26.52","0","Honda"
