"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," DIA 25 NOV SAB - AZUL","1073744627","AZUL - 3º T.LIVRE","Practice","2023-11-25 16:15:00 UTC","2023-11-25 15:40:18 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Christian Amaral","1","1","676","AZUL","9","9","","","","0","7","1312.174","4","136.079","116.932","84.885","30.939999999999998","0","Kawasaki"
"Marcos Norton","2","2","995d","AZUL","11","11","2.879","","2.879","2 Laps","5","1120.571","5","138.958","114.509","71.0","22.1","0","Honda"
"Sergio Freitas","3","3","707","AZUL","13","","1.426","","4.305","2 Laps","5","1207.015","5","140.384","113.346","65.915","22.1","0","Kawasaki"
"Gabriel Bonassi","4","4","702","AZUL","1","1","0.022","","4.327","0 Laps","7","1289.562","6","140.406","113.328","86.374","30.939999999999998","0","Triumph"
"Marcos Vinicius","5","5","705","AZUL","5","5","1.111","","5.438","1 Lap","6","1158.863","3","141.517","112.439","82.384","26.52","0","Kawasaki"
"Paulo Meck","6","6","832","AZUL","3","3","1.420","","6.858","5 Laps","2","592.337","2","142.937","111.322","53.726","8.84","0","Kawasaki"
"Astesio","7","7","700","AZUL","2","2","0.712","","7.570","3 Laps","4","867.984","1","143.649","110.77","73.329","17.68","0","Ducati"
"Lucas Monteiro","8","8","50","AZUL","10","10","2.220","","9.790","2 Laps","5","1122.507","5","145.869","109.084","70.877","22.1","0","Ducati"
"Italo De Sousa","9","9","704","AZUL","4","4","5.416","","15.206","5 Laps","2","603.376","2","151.285","105.179","52.743","8.84","0","Kawasaki"
"Vinicius Rodrigues","10","10","709","AZUL","12","","0.315","","15.521","4 Laps","3","920.524","3","151.6","104.96","51.857","13.26","0","Bmw"
"Wagner Lana","11","11","710","AZUL","6","6","1.262","","16.783","3 Laps","4","942.779","1","152.862","104.094","67.511","17.68","0","Bmw"
"Mateus Morelli","12","12","750","AZUL","7","7","0.808","","17.591","1 Lap","6","1264.625","6","153.67","103.547","75.494","26.52","0","Triumph"
"Mike Almeida","13","13","85","AZUL","8","8","6.723","","24.314","4 Laps","3","823.092","3","160.393","99.206","57.996","13.26","0","Honda"
