"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," DIA 25 NOV SAB - AZUL","1073744625","AZUL - 1º T.LIVRE","Practice","2023-11-25 12:40:00 UTC","2023-11-25 12:00:03 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Thiago Torres","1","1","708","AZUL","1","1","","","","0","6","1302.622","3","139.976","113.677","73.292","26.52","0","Kawasaki"
"Christian Amaral","2","2","676","AZUL","10","","0.429","","0.429","25.618","6","1328.24","5","140.405","113.329","71.879","26.52","0","Kawasaki"
"Gabriel Bonassi","3","3","702","AZUL","13","","5.519","","5.948","3 Laps","3","1265.95","3","145.924","109.043","37.708","13.26","0","Triumph"
"Marcelo Surerus","4","4","65","AZUL","3","3","0.593","","6.541","-1 Laps","7","1264.43","7","146.517","108.602","88.09","30.939999999999998","0","Ducati"
"Lucas Monteiro","5","5","50","AZUL","5","5","0.387","","6.928","2 Laps","4","839.641","4","146.904","108.316","75.804","17.68","0","Ducati"
"Marcos Norton","6","6","995d","AZUL","2","2","2.798","","9.726","0 Laps","6","1168.745","4","149.702","106.291","81.688","26.52","0","Honda"
"Wagner Lana","7","7","710","AZUL","8","8","0.841","","10.567","2 Laps","4","1158.466","2","150.543","105.697","54.942","17.68","0","Bmw"
"Paulo Meck","8","8","832","AZUL","11","","2.938","","13.505","5 Laps","1","762.001","1","153.481","103.674","20.882","4.42","0","Kawasaki"
"Sergio Freitas","9","9","707","AZUL","12","","0.407","","13.912","5 Laps","1","782.805","1","153.888","103.4","20.327","4.42","0","Kawasaki"
"Astesio","10","10","700","AZUL","4","4","0.207","","14.119","1 Lap","5","990.423","3","154.095","103.261","80.329","22.1","0","Ducati"
"Vinicius Rodrigues","11","11","709","AZUL","6","6","0.778","","14.897","34.188","4","1336.81","3","154.873","102.742","47.612","17.68","0","Bmw"
"Mike Almeida","12","12","85","AZUL","7","7","16.547","","31.444","37.016","6","1339.638","6","171.42","92.825","71.267","26.52","0","Honda"
"Mateus Morelli","13","13","750","AZUL","9","","0.533","","31.977","3 Laps","3","1215.078","3","171.953","92.537","39.286","13.26","0","Triumph"
"Valter Dias","14","14","88","AZUL","0","","","","","6 Laps","0","728.878","0","0.0","0.0","0.0","0.0","0","Susuki"
