"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," DIA 25 NOV SAB - AMARELO","1073744631","AMARELO - 2º T.LIVRE","Practice","2023-11-25 13:55:00 UTC","2023-11-25 13:19:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix-2023/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Avatar","1","1","722","AMARELO","16","16","","","","0","7","1218.169","6","129.44","122.93","91.436","30.939999999999998","0","Kawasaki"
"Douglas Manoel","2","2","377","AMARELO","4","4","0.063","","0.063","3 Laps","4","711.933","4","129.503","122.87","89.402","17.68","0","Bmw"
"Gabriel Almeida","3","3","97","AMARELO","15","15","1.860","","1.923","1 Lap","6","1074.152","6","131.363","121.13","88.881","26.52","0","Bmw"
"Junior Cesar","4","4","333","AMARELO","6","6","1.628","","3.551","3 Laps","4","716.693","1","132.991","119.647","88.808","17.68","0","Kawasaki"
"Jerinha","5","5","714","AMARELO","10","10","0.859","","4.410","0 Laps","7","1195.456","7","133.85","118.879","93.173","30.939999999999998","0","Honda"
"Rogerio Leitinho","6","6","197","AMARELO","11","11","0.016","","4.426","3 Laps","4","767.143","4","133.866","118.865","82.968","17.68","0","Kawasaki"
"Gui Pereira","7","7","703","AMARELO","13","13","0.176","","4.602","1 Lap","6","1074.622","6","134.042","118.709","88.842","26.52","0","Triumph"
"Thiago Torres","8","8","708","AMARELO","5","5","1.051","","5.653","58.933","8","1277.102","6","135.093","117.786","99.676","35.36","0","Kawasaki"
"Luciano Bastos","9","9","43","AMARELO","12","12","0.109","","5.762","4 Laps","3","633.398","2","135.202","117.691","75.365","13.26","0","Kawasaki"
"Pablo Brendo","10","10","34","AMARELO","14","14","0.329","","6.091","0.41","7","1218.579","3","135.531","117.405","91.405","30.939999999999998","0","Kawasaki"
"Leo Borges","11","11","17","AMARELO","3","3","0.051","","6.142","5 Laps","2","446.038","2","135.582","117.361","71.348","8.84","0","Suzuki"
"Vanderlino","12","12","44","AMARELO","9","9","0.580","","6.722","0 Laps","7","1198.959","1","136.162","116.861","92.901","30.939999999999998","0","Bmw"
"Rafael Norton","13","13","995d","AMARELO","2","2","0.670","","7.392","1:15.019","8","1293.188","8","136.832","116.289","98.436","35.36","0","Honda"
"Juliano Da","14","14","75","AMARELO","7","7","0.953","","8.345","4 Laps","3","596.116","1","137.785","115.484","80.078","13.26","0","Kawasaki"
"Fernando H. Lopes","15","15","339","AMARELO","1","1","0.618","","8.963","1:16.258","8","1294.427","7","138.403","114.969","98.342","35.36","0","Kawasaki"
"Douglas Daldegan","16","16","37","AMARELO","8","8","0.352","","9.315","3 Laps","4","738.138","1","138.755","114.677","86.228","17.68","0","Yamaha"
"Cesar Barbosa","17","17","61","AMARELO","18","","2.320","","11.635","1:05.863","3","1284.032","3","141.075","112.791","37.177","13.26","0","Bmw"
"Geraldo Baeta","18","18","69","AMARELO","17","","5.384","","17.019","5 Laps","2","679.549","2","146.459","108.645","46.831","8.84","0","Suzuki"
