"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","  DIA 25 NOV SAB - VERMELHO","1073744617","VERMELHO - 2º T.LIVRE","Practice","2023-11-25 13:30:00 UTC","2023-11-25 12:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Mauricio Maskara","1","1","28","VERMELHO","10","","","","","0","4","1043.542","4","120.983","131.523","60.992","17.68","0","Bmw"
"Vh Fotografo","2","2","92","VERMELHO","13","","1.547","","1.547","1:07.355","5","1110.897","5","122.53","129.862","71.618","22.1","0","Kawasaki"
"Lucas Cavalcanti","3","3","32","VERMELHO","5","5","0.405","","1.952","0 Laps","4","758.085","4","122.935","129.434","83.959","17.68","0","Kawasaki"
"Alan Galego","4","4","77","VERMELHO","3","3","2.602","","4.554","1 Lap","3","608.482","3","125.537","126.751","78.451","13.26","0","Kawasaki"
"Fabinho Alfinete","5","5","222","VERMELHO","4","4","1.227","","5.781","2 Laps","2","487.355","1","126.764","125.525","65.299","8.84","0","Kawasaki"
"Patrick Rigotti","6","6","262","VERMELHO","8","7","0.754","","6.535","2:53.045","7","1216.587","7","127.518","124.782","91.554","30.939999999999998","0","Yamaha"
"Davodson Rocha","7","7","701","VERMELHO","2","2","1.512","","8.047","1:10.041","7","1113.583","6","129.03","123.32","100.023","30.939999999999998","0","Kawasaki"
"Pablo Rocha","8","8","48","VERMELHO","1","1","0.061","","8.108","1:14.801","7","1118.343","7","129.091","123.262","99.597","30.939999999999998","0","Yamaha"
"Arthur Braga","9","1","360","VERMELHO/INSTRUTOR","7","1","0.178","","8.286","0","6","1081.328","6","129.269","123.092","88.291","26.52","0","Triumph"
"Pedro P Santos","10","9","22","VERMELHO","9","8","0.089","","8.375","3:19.863","7","1243.405","7","129.358","123.007","89.58","30.939999999999998","0","Yamaha"
"Luciano Bastos","11","10","43","VERMELHO","11","","1.009","","9.384","2 Laps","2","918.133","1","130.367","122.055","34.662","8.84","0","Kawasaki"
"Fernando Dimas","12","11","87d","VERMELHO","6","6","0.476","","9.860","-1 Laps","5","955.602","5","130.843","121.611","83.256","22.1","0","Kawasaki"
"Breno Kabelin #29","13","2","29","VERMELHO/INSTRUTOR","12","","3.043","","12.903","5 Laps","1","538.11","1","133.886","118.847","29.57","4.42","0","Kawasaki"
