"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," DIA 25 NOV SAB - AZUL","1073744628","AZUL - 4º T.LIVRE","Practice","2023-11-25 17:55:00 UTC","2023-11-25 17:16:30 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Christian Amaral","1","1","676","AZUL","10","","","","","0","5","1200.524","5","137.302","115.891","66.271","22.1","0","Kawasaki"
"Sergio Freitas","2","2","707","AZUL","4","4","0.456","","0.456","1 Lap","4","902.414","4","137.758","115.507","70.531","17.68","0","Kawasaki"
"Gabriel Bonassi","3","3","702","AZUL","3","3","1.501","","1.957","2:01.425","7","1321.949","7","139.259","114.262","84.257","30.939999999999998","0","Triumph"
"Marcos Norton","4","4","995d","AZUL","2","2","0.272","","2.229","2 Laps","3","751.277","2","139.531","114.039","63.54","13.26","0","Honda"
"Paulo Meck","5","5","832","AZUL","8","8","0.254","","2.483","1:18.521","6","1279.045","6","139.785","113.832","74.643","26.52","0","Kawasaki"
"Lucas Monteiro","6","6","50","AZUL","9","","4.793","","7.276","0 Laps","5","1199.772","4","144.578","110.058","66.313","22.1","0","Ducati"
"Astesio","7","7","700","AZUL","1","1","0.347","","7.623","2 Laps","3","743.732","1","144.925","109.795","64.184","13.26","0","Ducati"
"Italo De Sousa","8","8","704","AZUL","5","5","3.294","","10.917","0 Laps","5","1117.771","2","148.219","107.355","71.177","22.1","0","Kawasaki"
"Marcelo Surerus","9","9","65","AZUL","11","","3.701","","14.618","3 Laps","2","1009.944","2","151.92","104.739","31.511","8.84","0","Ducati"
"Vinicius Rodrigues","10","10","709","AZUL","6","6","0.984","","15.602","4 Laps","1","559.728","1","152.904","104.065","28.428","4.42","0","Bmw"
"Mike Almeida","11","11","85","AZUL","7","7","9.660","","25.262","1 Lap","4","1064.548","3","162.564","97.881","59.789","17.68","0","Honda"
