"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","  DIA 25 NOV SAB - VERMELHO","1073744620","VERMELHO / AMARELO - 5º T.LIVRE","Practice","2023-11-25 18:45:00 UTC","2023-11-25 18:04:09 UTC","PROVISIONAL","7","https://racehero.io/events/6-trackmix-2023/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Lucas Cavalcanti","1","1","32","VERMELHO","2","2","","","","0","6","1063.598","6","125.148","127.145","89.763","26.52","0","Kawasaki"
"Alan Galego","2","2","77","VERMELHO","11","","1.178","","1.178","2:09.95","5","1193.548","4","126.326","125.96","66.658","22.1","0","Kawasaki"
"Pedro P Santos","3","3","22","VERMELHO","3","3","2.822","","4.000","3:09.555","7","1253.153","4","129.148","123.207","88.883","30.939999999999998","0","Yamaha"
"Bruno Mazzochi","4","4","80","VERMELHO","6","4","0.236","","4.236","4:16.59","7","1320.188","3","129.384","122.983","84.37","30.939999999999998","0","Kawasaki"
"Avatar","5","1","722","AMARELO","10","","0.092","","4.328","0","6","1252.091","4","129.476","122.895","76.25","26.52","0","Kawasaki"
"Pablo Rocha","6","5","48","VERMELHO","1","1","1.543","","5.871","2 Laps","4","826.821","2","131.019","121.448","76.979","17.68","0","Yamaha"
"Gabriel Almeida","7","2","97","AMARELO","9","4","2.317","","8.188","3 Laps","3","830.005","3","133.336","119.338","57.513","13.26","0","Bmw"
"Juliano Da","8","3","75","AMARELO","7","3","1.203","","9.391","1 Lap","5","1060.592","5","134.539","118.271","75.015","22.1","0","Kawasaki"
"Gui Pereira","9","4","703","AMARELO","4","1","0.392","","9.783","0 Laps","6","1205.61","3","134.931","117.927","79.19","26.52","0","Triumph"
"Xande El Toro","10","6","75","VERMELHO","8","5","0.627","","10.410","2 Laps","4","945.872","4","135.558","117.381","67.29","17.68","0","Kawasaki"
"Pablo Brendo","11","5","34","AMARELO","5","2","2.714","","13.124","0 Laps","6","1205.863","3","138.272","115.078","79.173","26.52","0","Kawasaki"
