"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484215-20231125","6º TRACKMIX","2023-11-25 11:50:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219"," DIA 25 NOV SAB - VERDE","1073744621","VERDE - 1º T.LIVRE","Practice","2023-11-25 13:05:00 UTC","2023-11-25 12:25:59 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix-2023/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Vinicius. Poia","1","1","143","VERDE","3","3","","","","0","4","1034.56","4","132.235","120.331","61.522","17.68","0","Kawasaki"
"Luiz Agnelo","2","2","87d","VERDE","7","7","4.629","","4.629","0 Laps","4","803.708","4","136.864","116.261","79.193","17.68","0","Kawasaki"
"Leo Lucas","3","3","44","VERDE","13","","1.303","","5.932","2:49.762","6","1204.322","6","138.167","115.165","79.274","26.52","0","Bmw"
"Luiz Drumond","4","4","17","VERDE","2","2","0.333","","6.265","4:22.081","8","1296.641","8","138.5","114.888","98.174","35.36","0","Kawasaki"
"Fabinho Da Street","5","5","675","VERDE","14","","0.348","","6.613","0 Laps","4","947.37","3","138.848","114.6","67.184","17.68","0","Triumph"
"Carlinhos","6","6","79","VERDE","10","10","0.229","","6.842","1:06.652","6","1101.212","5","139.077","114.411","86.697","26.52","0","Kawa"
"Thiago Velten","7","7","98","VERDE","1","1","2.227","","9.069","2:06.294","7","1160.854","6","141.304","112.608","95.95","30.939999999999998","0","Kawasaki"
"Leonardo H. Rodrigues","8","8","363","VERDE","15","","0.394","","9.463","0 Laps","4","953.463","3","141.698","112.295","66.755","17.68","0","Honda"
"Lucas Couto","9","9","712","VERDE","5","5","2.449","","11.912","4:04.793","7","1279.353","7","144.147","110.387","87.063","30.939999999999998","0","Bmw"
"Jacinilton Amaral","10","10","292","VERDE","11","11","7.352","","19.264","5:08.781","7","1343.341","4","151.499","105.03","82.916","30.939999999999998","0","Kawasaki"
"Jose Luiz","11","11","41","VERDE","8","8","0.772","","20.036","1 Lap","3","725.141","3","152.271","104.498","65.83","13.26","0","Ducati"
"Gustavo Freitas","12","12","985","VERDE","12","12","0.436","","20.472","3:21.553","6","1236.113","5","152.707","104.2","77.236","26.52","0","Yamaha"
"Evandro Mendes","13","13","511","VERDE","6","6","5.022","","25.494","0 Laps","4","862.038","4","157.729","100.882","73.834","17.68","0","Kawasaki"
"Felipe Campos","14","14","83","VERDE","4","4","1.358","","26.852","5:08.251","5","1342.811","5","159.087","100.021","59.249","22.1","0","Cbr"
"Caio Eto","15","15","711","VERDE","9","9","3.484","","30.336","2:11.238","5","1165.798","5","162.571","97.877","68.245","22.1","0","Yamaha"
"Otavio Brandao","16","16","706","VERDE","0","","","","","4 Laps","0","274.684","0","0.0","0.0","0.0","0.0","0","Yamaha"
