"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742187","Sunday TT Warmup","Qualifying","2021-04-18 12:30:00 UTC","2021-04-18 12:51:39 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-april/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dusty Pressley","1","1","53","TT1","4","1","","","","0","8","1176.14","8","141.357","96.776","93.05","30.4","0","Chevrolet Corvette","Red"
"Eric Egozi","2","2","104","TT1","7","2","1.710","","1.710","5 Laps","3","496.078","2","143.067","95.62","82.729","11.399999999999999","1","Chevrolet Corvette","Blue"
"William Barnes","3","1","4","TT2","10","","3.067","","4.777","0","2","1187.541","2","146.134","93.613","23.039","7.6","0","Porsche GT4","White"
"Bruce Dally","4","2","32X","TT2","2","1","2.120","","6.897","-1 Laps","3","487.25","2","148.254","92.274","84.228","11.399999999999999","1","Chevrolet Corvette","White"
"Duncan Conner","5","3","75X","TT2","6","2","0.039","","6.936","-2 Laps","4","677.639","3","148.293","92.25","80.751","15.2","1","Nissan 350Z","White"
"Robert Jukna","6","1","96","TTU","1","1","1.130","","8.066","0","2","326.489","1","149.423","91.552","83.801","7.6","1","Nissan GTR","Silver"
"Michael Samper","7","1","111","TT3","8","2","3.791","","11.857","0","4","690.41","3","153.214","89.287","79.257","15.2","1","BMW M3","Blue"
"Thomas Lathrop","8","1","74","TT5","5","1","2.639","","14.496","0","6","1028.573","4","155.853","87.775","79.8","22.799999999999997","1","BMW 318is","Black"
"Jeff McElyea","9","2","62X","TT3","3","1","1.332","","15.828","0 Laps","4","675.253","2","157.185","87.031","81.036","15.2","1","Chevrolet Camaro","Red"
"Ryan Aboud","10","2","3","TTU","9","2","6.937","","22.765","9:59.654","5","926.143","4","164.122","83.353","73.855","19.0","1","Porsche GT4","Black"
