"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742189","Sunday TT Session 1","Qualifying","2021-04-18 14:10:00 UTC","2021-04-18 14:28:58 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-april/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","319.197","1","133.247","102.666","85.715","7.6","1","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","3","1","3.663","","3.663","0","3","479.225","2","136.91","99.92","85.638","11.399999999999999","1","Chevrolet Corvette","Green/Black"
"Eric Egozi","3","2","104","TT1","2","2","0.939","","4.602","2:32.586","3","471.783","2","137.849","99.239","86.989","11.399999999999999","1","Chevrolet Corvette","Blue"
"Dusty Pressley","4","3","53","TT1","4","3","4.097","","8.699","5:03.592","4","622.789","1","141.946","96.375","87.863","15.2","1","Chevrolet Corvette","Red"
"Michael Samper","5","1","111","TT3","11","2","1.344","","10.043","0","5","828.338","2","143.29","95.471","82.575","19.0","1","BMW M3","Blue"
"Jim Brancaccio","6","2","453","TT3","9","1","0.899","","10.942","1:47.563","6","935.901","5","144.189","94.875","87.702","22.799999999999997","1","Ford Mustang GT","White"
"David Farrar","7","1","83X","TT4","6","1","0.048","","10.990","0","5","812.273","4","144.237","94.844","84.208","19.0","1","Honda S2000","Black"
"Bruce Bartos","8","4","7","TT1","5","4","0.681","","11.671","5:27.653","4","646.85","2","144.918","94.398","84.595","15.2","1","Chevrolet Corvette","Black"
"Duncan Conner","9","1","75X","TT2","12","2","0.392","","12.063","0","3","507.905","2","145.31","94.144","80.803","11.399999999999999","1","Nissan 350Z","White"
"Mark McKay","10","2","26","TT2","8","1","0.315","","12.378","7:06.134","6","934.039","5","145.625","93.94","87.876","22.799999999999997","1","Panoz GT-WC","Orange"
"Robert Jukna","11","2","96","TTU","7","2","0.640","","13.018","8.895","3","488.12","2","146.265","93.529","84.078","11.399999999999999","1","Nissan GTR","Silver"
"Victor Leo","12","2","176X","TT4","10","2","0.057","","13.075","1:15.776","5","888.049","4","146.322","93.492","77.023","19.0","1","Mazda Miata","White"
"Bruce Dally","13","3","32X","TT2","13","3","3.554","","16.629","27.004","3","534.909","1","149.876","91.275","76.723","11.399999999999999","1","Chevrolet Corvette","White"
"Thomas Lathrop","14","1","74","TT5","15","1","5.650","","22.279","0","6","1030.339","5","155.526","87.96","79.663","22.799999999999997","0","BMW 318is","Black"
"Doug Wear","15","3","18","TTU","14","3","1.634","","23.913","9:01.724","6","1020.949","2","157.16","87.045","80.396","22.799999999999997","1","Ford Mustang GT","Silver"
"Jeff McElyea","16","3","62X","TT3","16","3","1.816","","25.729","55.01","5","883.348","2","158.976","86.051","77.433","19.0","1","Chevrolet Camaro","Red"
"Ryan Aboud","17","4","3","TTU","18","4","1.759","","27.488","7:15.79","5","915.015","4","160.735","85.109","74.753","19.0","1","Porsche GT4","Black"
"Erik Riis","18","3","11X","TT4","17","3","6.698","","34.186","2 Laps","3","584.042","2","167.433","81.704","70.269","11.399999999999999","1","Ford Shelby Mustang","Black/Yellow"
"Raul Iriarte","19","5","114X","TTU","0","","","","","3 Laps","0","76.711","0","0.0","0.0","0.0","0.0","1","BMW 328i","Blue"
