"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race","1073742178","Lightning Race 1 (Saturday)","Race","2021-04-17 20:00:00 UTC","2021-04-17 20:28:37 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-april/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Winston Horton","1","1","951","ST4","1","1","","","","0","8","1244.833","7","152.926","89.455","87.915","30.4","0","4","Porsche 944T","White"
"Wayne Thompson","2","2","23","ST4","5","4","5.046","","5.046","5.046","8","1249.879","8","152.603","89.644","87.56","30.4","0","4","BMW M3","White"
"Chris Deshong","3","3","41","ST4","2","2","8.097","","13.143","13.143","8","1257.976","6","155.088","88.208","86.997","30.4","0","4","BMW E46","Silver"
"Corey Smith","4","1","71","SE30","13","4","36.237","","49.380","0","8","1294.213","3","158.972","86.053","84.561","30.4","0","5","BMW 325i","White"
"Andrew Englemann","5","2","66","SE30","11","2","0.372","","49.752","0.372","8","1294.585","2","159.207","85.926","84.537","30.4","0","5","BMW 325","White"
"Shane Sparks","6","4","209","ST4","4","3","3.010","","52.762","52.762","8","1297.595","7","159.736","85.641","84.341","30.4","0","4","Porsche 914","Blue/Orange"
"Tulio Rosado","7","3","169","SE30","10","1","0.085","","52.847","3.467","8","1297.68","2","159.199","85.93","84.335","30.4","0","5","BMW 325i","White"
"Jason Searcy","8","1","585","ST5","7","2","0.811","","53.658","0","8","1298.491","5","159.746","85.636","84.282","30.4","0","4","Mazda Miata","Grey"
"Lena Chin","9","2","333R","ST5","3","1","4.033","","57.691","4.033","8","1302.524","5","159.905","85.551","84.021","30.4","0","4","Honda Prelude Si","Red"
"Mickey Thomas","10","1","58","944SPEC","8","2","0.398","","58.089","0","8","1302.922","2","159.711","85.655","83.996","30.4","0","4","Porsche 944","Red/Grey"
"Rajiv Jham","11","4","113","SE30","15","6","2.597","","1:00.686","11.306","8","1305.519","4","160.417","85.278","83.829","30.4","0","5","BMW 325","Orange"
"Scott McKay","12","5","43","SE30","16","7","0.827","","1:01.513","12.133","8","1306.346","8","160.187","85.4","83.776","30.4","0","5","BMW 325","Red"
"Richard Schwyn","13","6","51","SE30","14","5","2.783","","1:04.296","14.916","8","1309.129","6","160.345","85.316","83.598","30.4","0","5","BMW 325is","Black"
"Carlos Mendez","14","7","13","SE30","12","3","6.564","","1:10.860","21.48","8","1315.693","4","158.834","86.128","83.18","30.4","0","5","BMW 318","Black"
"John Davison","15","1","10","SM","20","1","0.080","","1:10.940","0","8","1315.773","4","160.297","85.342","83.175","30.4","0","6","Mazda Miata","White/Blue"
"Mark Gibbons","16","2","69","SM","21","2","0.473","","1:11.413","0.473","8","1316.246","4","160.201","85.393","83.146","30.4","0","6","Mazda Miata","Blue"
"Nick Soriano","17","3","30","SM","23","4","2.278","","1:13.691","2.751","8","1318.524","4","160.1","85.447","83.002","30.4","0","6","Mazda Miata","Gray"
"Alex Acosta","18","4","124","SM","25","6","0.536","","1:14.227","3.287","8","1319.06","4","159.981","85.51","82.968","30.4","0","6","Mazda Miata","Orange"
"Nick Malatesta","19","5","24","SM","22","3","5.421","","1:19.648","8.708","8","1324.481","2","160.494","85.237","82.629","30.4","0","6","Mazda Miata","Chrome/Red"
"Clarice Lee","20","2","29","944SPEC","6","1","3.321","","1:22.969","24.88","8","1327.802","5","164.031","83.399","82.422","30.4","0","4","Porsche 944","White"
"Chris Leone","21","8","191","SE30","19","10","0.476","","1:23.445","34.065","8","1328.278","3","162.282","84.298","82.392","30.4","0","5","BMW 325is","Yellow"
"Jim Platis","22","6","32","SM","26","7","5.205","","1:28.650","17.71","8","1333.483","2","162.055","84.416","82.071","30.4","0","6","Mazda Miata"
"Matt Van Vurst","23","7","6","SM","31","12","4.855","","1:33.505","22.565","8","1338.338","8","162.416","84.228","81.773","30.4","0","6","Mazda Miata","Blue/Black"
"Lou Millares","24","8","8","SM","28","9","5.684","","1:39.189","28.249","8","1344.022","3","162.654","84.105","81.427","30.4","0","6","Mazda Miata","Silver"
"Brian Cheaney","25","9","159","SM","30","11","1.138","","1:40.327","29.387","8","1345.16","3","163.389","83.727","81.358","30.4","0","6","Mazda Miata","Green"
"Claude Senhoretti","26","10","151","SM","32","13","0.402","","1:40.729","29.789","8","1345.562","5","162.458","84.206","81.334","30.4","0","6","Mazda Miata","Gray"
"Phil Williamson","27","11","111","SM","29","10","52.366","","2:33.095","1:22.155","8","1397.928","4","165.4","82.709","78.287","30.4","0","6","Mazda Miata","Red"
"Albert Lazo","28","3","92","ST5","9","3","1 Lap","","1 Lap","1 Lap","7","1231.516","3","169.252","80.826","77.758","26.599999999999998","1","4","Honda CRX Si","Grey"
"Alfredo Zedan","29","12","13","SM","27","8","1 Lap","","2 Laps","2 Laps","6","1061.282","3","162.704","84.079","77.34","22.799999999999997","1","6","Mazda Miata","Silver"
"Joe Pace","30","13","31","SM","24","5","27.223","","2 Laps","2 Laps","6","1088.505","4","163.581","83.628","75.406","22.799999999999997","1","6","Mazda Miata","Grey"
"Tyler Delgado (M)","31","14","178","SM","33","14","2:17.781","","2 Laps","2 Laps","6","1226.286","2","165.786","82.516","66.934","22.799999999999997","1","6","Mazda Miata","Black"
"Tom Panzarella","32","9","88","SE30","18","9","1 Lap","","3 Laps","3 Laps","5","830.48","4","161.689","84.607","82.362","19.0","0","5","BMW 325is","Black"
"Don Stevens","33","10","310","SE30","17","8","4 Laps","","7 Laps","7 Laps","1","178.616","1","166.056","82.382","76.589","3.8","0","5","BMW 325","Black"
"Michael Grant","34","1","369","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster","White"
