"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742185","Saturday TT Session 3","Qualifying","2021-04-17 19:10:00 UTC","2021-04-17 19:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-april/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Eric Egozi","1","1","104","TT1","1","1","","","","0","3","465.819","1","138.59","98.708","88.103","11.4","1","Chevrolet Corvette","Blue"
"James McLellan","2","1","66","TTU","3","1","4.319","","4.319","0","7","1064.196","6","142.909","95.725","89.983","26.6","1","Porsche Cayman","White"
"Dusty Pressley","3","2","53","TT1","2","2","0.661","","4.980","7:26.382","6","912.201","2","143.57","95.285","89.98","22.8","1","Chevrolet Corvette","Red"
"Michael Samper","4","1","111","TT3","5","2","3.378","","8.358","0","4","629.832","2","146.948","93.094","86.88","15.2","1","BMW M3","Blue"
"Jim Brancaccio","5","2","453","TT3","4","1","0.072","","8.430","2:36.787","5","786.619","2","147.02","93.049","86.954","19.0","1","Ford Mustang GT","White"
"Duncan Conner","6","3","75X","TT3","6","3","1.270","","9.700","1 Lap","3","501.424","1","148.29","92.252","81.847","11.4","1","Nissan 350Z","White"
"Josh Feingold","7","1","76","TT4","7","1","2.366","","12.066","0","5","820.563","2","150.656","90.803","83.357","19.0","1","Mazda Miata","White"
"Jeff McElyea","8","4","62X","TT3","8","4","6.285","","18.351","1:07.866","4","697.698","3","156.941","87.167","78.429","15.2","1","Chevrolet Camaro","Red"
"Ryan Aboud","9","2","3","TTU","9","2","4.822","","23.173","2 Laps","5","896.502","1","161.763","84.568","76.297","19.0","1","Porsche GT4","Black"
"Erik Riis","10","2","11X","TT4","10","2","6.764","","29.937","2 Laps","3","572.674","2","168.527","81.174","71.664","11.4","1","Ford Shelby Mustang","Black/Yellow"
"Brian Rosati","11","3","24X","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Bruce Dally","12","1","32X","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
