"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742188","Sunday TT Session 2","Qualifying","2021-04-18 16:30:00 UTC","2021-04-18 16:47:43 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-april/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"JC Jardim","1","1","07X","TTU","2","1","","","","0","4","611.464","3","137.673","99.366","89.49","15.2","1","Chevrolet Corvette","Green/Black"
"Dusty Pressley","2","1","53","TT1","3","2","5.203","","5.203","0","6","868.36","6","142.876","95.747","94.523","22.8","0","Chevrolet Corvette","Red"
"Eric Egozi","3","2","104","TT1","1","1","0.824","","6.027","4 Laps","2","378.405","1","143.7","95.198","72.303","7.6","1","Chevrolet Corvette","Blue"
"Mark McKay","4","1","26","TT2","10","","1.937","","7.964","0","4","746.072","4","145.637","93.932","73.344","15.2","0","Panoz GT-WC","Orange"
"Michael Samper","5","1","111","TT3","4","1","0.485","","8.449","0","3","459.698","2","146.122","93.62","89.276","11.4","1","BMW M3","Blue"
"Duncan Conner","6","2","75X","TT2","6","1","0.387","","8.836","1 Lap","3","494.114","2","146.509","93.373","83.058","11.4","1","Nissan 350Z","White"
"Jim Brancaccio","7","2","453","TT3","5","2","1.296","","10.132","5:01.397","5","761.095","2","147.805","92.554","89.871","19.0","0","Ford Mustang GT","White"
"Victor Leo","8","1","176X","TT4","7","1","4.416","","14.548","0","5","824.286","4","152.221","89.869","82.981","19.0","0","Mazda Miata","White"
"Doug Wear","9","2","18","TTU","8","2","0.151","","14.699","4:07.889","5","859.353","2","152.372","89.78","79.595","19.0","0","Ford Mustang GT","Silver"
"Jeff McElyea","10","3","62X","TT3","9","3","7.185","","21.884","1 Lap","2","356.134","1","159.557","85.737","76.825","7.6","1","Chevrolet Camaro","Red"
