"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742191","Saturday TT Session 2","Qualifying","2021-04-17 16:00:00 UTC","2021-04-17 16:16:32 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-april/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","318.094","1","132.823","102.994","86.012","7.6","1","Chevrolet Corvette","White"
"Eric Egozi","2","2","104","TT1","3","2","2.748","","2.748","4:58.495","4","616.589","2","135.571","100.907","88.746","15.2","1","Chevrolet Corvette","Blue"
"JC Jardim","3","1","07X","TTU","2","1","1.222","","3.970","0","3","466.286","2","136.793","100.005","88.015","11.399999999999999","1","Chevrolet Corvette","Green/Black"
"Dusty Pressley","4","3","53","TT1","4","3","3.954","","7.924","6:45.251","5","723.345","2","140.747","97.196","94.561","19.0","0","Chevrolet Corvette","Red"
"Bruce Bartos","5","4","7","TT1","5","4","0.474","","8.398","5:16.649","4","634.743","3","141.221","96.869","86.208","15.2","1","Chevrolet Corvette","Black"
"James McLellan","6","2","66","TTU","6","2","0.800","","9.198","2:20.829","4","607.115","2","142.021","96.324","90.131","15.2","1","Porsche Cayman","White"
"David Farrar","7","1","83X","TT4","7","1","1.025","","10.223","0","5","762.684","3","143.046","95.634","89.683","19.0","0","Honda S2000","Black"
"George Stama","8","2","79X","TT4","8","2","0.556","","10.779","2 Laps","3","456.956","1","143.602","95.263","89.812","11.399999999999999","0","Nissan 350Z","Black"
"Mark McKay","9","1","26","TT3","11","2","1.800","","12.579","0","5","791.372","3","145.402","94.084","86.432","19.0","0","Panoz GT-WC","Orange"
"Robert Jukna","10","3","96","TTU","9","3","0.087","","12.666","2:54.141","4","640.427","2","145.489","94.028","85.443","15.2","1","Nissan GTR","Silver"
"Jim Brancaccio","11","2","453","TT3","10","1","0.406","","13.072","0 Laps","5","774.724","3","145.895","93.766","88.29","19.0","0","Ford Mustang GT","White"
"Duncan Conner","12","3","75X","TT3","13","4","0.364","","13.436","2 Laps","3","501.41","2","146.259","93.533","81.849","11.399999999999999","1","Nissan 350Z","White"
"Michael Samper","13","4","111","TT3","12","3","1.214","","14.650","2 Laps","3","488.025","2","147.473","92.763","84.094","11.399999999999999","1","BMW M3","Blue"
"Josh Feingold","14","3","76","TT4","18","3","1.125","","15.775","1:17.53","5","840.214","3","148.598","92.06","81.408","19.0","0","Mazda Miata","White"
"Thomas Lathrop","15","1","74","TT5","16","1","6.969","","22.744","0","5","869.974","4","155.567","87.936","78.623","19.0","0","BMW 318is","Black"
"Doug Wear","16","4","18","TTU","14","4","1.165","","23.909","6:45.053","5","871.339","3","156.732","87.283","78.5","19.0","0","Ford Mustang GT","Silver"
"Jeff McElyea","17","5","62X","TT3","15","5","1.570","","25.479","1 Lap","4","700.54","3","158.302","86.417","78.111","15.2","0","Chevrolet Camaro","Red"
"Raul Iriarte","18","5","114X","TTU","17","5","2.512","","27.991","3:59.433","4","705.719","3","160.814","85.067","77.538","15.2","0","BMW 328i","Blue"
"Erik Riis","19","4","11X","TT4","19","4","6.067","","34.058","2 Laps","3","576.603","2","166.881","81.975","71.175","11.399999999999999","1","Ford Shelby Mustang","Black/Yellow"
"Bruce Dally","20","1","32X","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
