"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742184","Saturday TT Session 1","Qualifying","2021-04-17 14:05:00 UTC","2021-04-17 14:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-april/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","319.502","1","132.265","103.429","85.633","7.6","1","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","2","1","3.493","","3.493","0","4","609.862","1","135.758","100.768","89.725","15.2","1","Chevrolet Corvette","Green/Black"
"Eric Egozi","3","2","104","TT1","5","3","0.931","","4.424","9:15.808","6","875.31","4","136.689","100.081","93.772","22.799999999999997","0","Chevrolet Corvette","Blue"
"Dusty Pressley","4","3","53","TT1","3","2","2.627","","7.051","8:53.688","6","853.19","3","139.316","98.194","96.204","22.799999999999997","0","Chevrolet Corvette","Red"
"Bruce Bartos","5","4","7","TT1","7","4","1.330","","8.381","7:11.523","5","751.025","2","140.646","97.265","91.076","19.0","1","Chevrolet Corvette","Black"
"James McLellan","6","2","66","TTU","4","2","1.507","","9.888","2:22.929","5","752.791","3","142.153","96.234","90.862","19.0","1","Porsche Cayman","White"
"David Farrar","7","1","83X","TT4","8","2","0.794","","10.682","0","5","771.056","4","142.947","95.7","88.71","19.0","1","Honda S2000","Black"
"George Stama","8","2","79X","TT4","6","1","0.559","","11.241","2:22.319","6","913.375","4","143.506","95.327","89.865","22.799999999999997","0","Nissan 350Z","Black"
"Robert Jukna","9","3","96","TTU","11","3","0.813","","12.054","3:17.716","5","807.578","3","144.319","94.79","84.698","19.0","0","Nissan GTR","Silver"
"Jim Brancaccio","10","1","453","TT3","10","1","0.097","","12.151","0","5","780.894","4","144.416","94.726","87.592","19.0","0","Ford Mustang GT","White"
"Victor Leo","11","3","176X","TT4","9","3","1.006","","13.157","1 Lap","4","662.129","3","145.422","94.071","82.643","15.2","1","Mazda Miata","White"
"Mark McKay","12","2","26","TT3","20","5","0.194","","13.351","13.56","5","794.454","4","145.616","93.946","86.097","19.0","0","Panoz GT-WC","Orange"
"Michael Samper","13","3","111","TT3","12","2","1.132","","14.483","1 Lap","4","637.294","2","146.748","93.221","85.863","15.2","1","BMW M3","Blue"
"Duncan Conner","14","4","75X","TT3","14","3","1.119","","15.602","2 Laps","3","515.696","2","147.867","92.516","79.582","11.399999999999999","1","Nissan 350Z","White"
"Bruce Dally","15","1","32X","TT2","13","1","2.301","","17.903","0","3","530.764","1","150.168","91.098","77.323","11.399999999999999","1","Chevrolet Corvette","White"
"Doug Wear","16","4","18","TTU","19","5","3.416","","21.319","1:31.3","4","701.162","2","153.584","89.072","78.042","15.2","1","Ford Mustang GT","Silver"
"Thomas Lathrop","17","1","74","TT5","17","1","0.733","","22.052","0","5","830.092","5","154.317","88.649","82.401","19.0","0","BMW 318is","Black"
"Ryan Aboud","18","5","3","TTU","18","4","4.149","","26.201","3:58.351","5","848.213","3","158.466","86.328","80.64","19.0","0","Porsche GT4","Black"
"Jeff McElyea","19","5","62X","TT3","16","4","0.305","","26.506","1 Lap","4","714.347","1","158.771","86.162","76.601","15.2","1","Chevrolet Camaro","Red"
"Erik Riis","20","4","11X","TT4","15","4","5.899","","32.405","1 Lap","4","740.02","2","164.67","83.075","73.944","15.2","1","Ford Shelby Mustang","Black/Yellow"
