"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race","1073742176","Saturday Qualifying","Qualifying","2021-04-17 14:50:00 UTC","2021-04-17 15:07:07 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-april/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"John DeAngelis","1","1","32","SU","5","3","","","","0","5","692.003","5","130.237","105.039","98.844","19.0","0","1","Elan DP02","White/Blue"
"Jacek Mucha","2","2","07","SU","8","5","1.557","","1.557","38.142","5","730.145","4","131.794","103.798","93.68","19.0","0","1","Swift"
"Dmitri Goliakov","3","3","12","SU","1","1","0.271","","1.828","3 Laps","2","288.428","1","132.065","103.585","94.859","7.6","1","1","Chevrolet Corvette","Black"
"Frank Hindman","4","4","17","SU","3","2","3.103","","4.931","1 Lap","4","572.687","1","135.168","101.207","95.55","15.2","0","1","Howe Camaro","Grey"
"Howard Jacobs","5","5","77","SU","6","4","0.371","","5.302","37.477","5","729.48","1","135.539","100.93","93.765","19.0","0","1","Elan DP02","Blue"
"Mark Burt","6","1","222","ST1","57","","1.901","","7.203","0","4","770.26","3","137.44","99.534","71.041","15.2","0","1","Chevrolet Corvette","Yellow"
"Billy Griffin","7","6","14","SU","21","7","1.796","","8.999","1 Lap","4","646.255","1","139.236","98.25","84.672","15.2","0","1","Ford Mustang GT4","Silver/Red/Black"
"Ken Mantovani","8","1","79","ST2","2","1","1.592","","10.591","0","2","312.552","1","140.828","97.14","87.537","7.6","1","1","Chevrolet Corvette","Blue"
"Jim Farmer","9","7","128","SU","10","6","0.196","","10.787","1 Lap","4","622.916","1","141.024","97.005","87.845","15.2","0","1","Porsche GT3 Cup","White/Blk/Yellow"
"Rokket Horton","10","2","25","ST2","4","2","0.141","","10.928","7:52.964","5","785.516","4","141.165","96.908","87.077","19.0","0","1","Porsche GT3 Cup","Blue"
"Isaac Velazquez","11","8","33","SU","26","8","0.033","","10.961","1 Lap","4","661.55","4","141.198","96.885","82.715","15.2","0","1","Ligier JSP3","Black/Green"
"Jeff Lindstrom","12","1","141","AI","11","1","0.409","","11.370","0","4","648.29","1","141.607","96.605","84.407","15.2","0","1","Ford Mustang"
"Chris Lee","13","2","277","ST1","7","1","0.256","","11.626","-1 Laps","5","733.219","5","141.863","96.431","93.287","19.0","0","1","Porsche GT3 Cup","White"
"Jeff Lindstrom","14","2","68","AI","24","10","0.714","","12.340","37.352","4","685.642","3","142.577","95.948","79.808","15.2","0","2","Ford Mustang","White"
"Pat Wehmeyer","15","3","95","AI","16","5","0.424","","12.764","2 Laps","2","340.26","1","143.001","95.664","80.409","7.6","1","2","Ford Mustang","White"
"Marcos Rodriguez","16","4","67","AI","12","2","0.859","","13.623","2 Laps","2","339.227","1","143.86","95.092","80.654","7.6","1","2","Ford Mustang","White"
"Carmine Pace","17","5","123","AI","17","6","0.372","","13.995","9.958","4","658.248","1","144.232","94.847","83.13","15.2","0","2","Ford Mustang","Red"
