"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race","1073742175","Saturday Warmup","Practice","2021-04-17 12:55:00 UTC","2021-04-17 13:16:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-april/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"John DeAngelis","1","1","32","SU","1","1","","","","0","7","947.242","5","130.709","104.66","101.093","26.6","0","1","Elan DP02","White/Blue"
"Dmitri Goliakov","2","2","12","SU","3","3","1.423","","1.423","1 Lap","6","841.403","4","132.132","103.533","97.551","22.8","0","1","Chevrolet Corvette","Black"
"Frank Hindman","3","3","17","SU","4","4","0.650","","2.073","2 Laps","5","721.564","4","132.782","103.026","94.794","19.0","1","1","Howe Camaro","Grey"
"Howard Jacobs","4","4","77","SU","2","2","3.629","","5.702","1 Lap","6","861.368","5","136.411","100.285","95.29","22.8","0","1","Elan DP02","Blue"
"Mark Burt","5","1","222","ST1","11","1","1.842","","7.544","0","6","935.853","5","138.253","98.949","87.706","22.8","0","1","Chevrolet Corvette","Yellow"
"Billy Griffin","6","5","14","SU","25","6","2.361","","9.905","7.819","6","955.061","3","140.614","97.288","85.942","22.8","0","1","Ford Mustang GT4","Silver/Red/Black"
"Pat Wehmeyer","7","1","95","AI","19","6","3.294","","13.199","0","5","822.341","4","143.908","95.061","83.177","19.0","1","2","Ford Mustang","White"
"Jeff Lindstrom","8","2","68","AI","23","9","0.168","","13.367","2:08.575","6","950.916","6","144.076","94.95","86.317","22.8","0","2","Ford Mustang","White"
"Carson Wehmeyer","9","3","71","AI","18","5","1.214","","14.581","2:23.365","6","965.706","5","145.29","94.157","84.995","22.8","0","2","Ford Mustang","Red"
"Marcos Rodriguez","10","4","67","AI","16","3","0.082","","14.663","2:24.947","6","967.288","5","145.372","94.103","84.856","22.8","0","2","Ford Mustang","White"
"Amar Patel","11","1","27R","ST2","31","2","0.060","","14.723","0","5","841.211","4","145.432","94.065","81.311","19.0","0","1","BMW M3","Green"
"Carmine Pace","12","5","123","AI","20","7","0.020","","14.743","2 Laps","3","534.145","2","145.452","94.052","76.833","11.4","1","2","Ford Mustang","Red"
"Rokket Horton","13","2","25","ST2","36","","0.207","","14.950","2 Laps","3","628.041","1","145.659","93.918","65.346","11.4","1","1","Porsche GT3 Cup","Blue"
"Andrew Bishay","14","3","327","ST2","32","3","0.975","","15.925","2 Laps","3","659.282","2","146.634","93.294","62.25","11.4","1","1","BMW M3","Black"
"Robert Keller","15","6","614","AI","6","1","0.123","","16.048","1:42.325","6","924.666","5","146.757","93.215","88.767","22.8","0","2","Ford Mustang","White"
