"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TT","1073742183","Saturday Warmup","Qualifying","2021-04-17 12:30:00 UTC","2021-04-17 12:50:48 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-april/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT1","3","1","","","","0","3","452.865","2","134.204","101.934","90.623","11.399999999999999","1","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","7","3","4.045","","4.045","0","4","616.474","2","138.249","98.952","88.763","15.2","1","Chevrolet Corvette","Green/Black"
"Dusty Pressley","3","2","52","TT1","17","3","2.017","","6.062","10:30.503","7","1083.368","7","140.266","97.529","88.391","26.599999999999998","0","Chevrolet Corvette","Red"
"Eric Egozi","4","3","104","TT1","18","4","1.306","","7.368","6:19.08","5","831.945","3","141.572","96.629","82.217","19.0","1","Chevrolet Corvette","Blue"
"James McLellan","5","2","66","TTU","1","1","0.651","","8.019","0 Laps","4","600.613","3","142.223","96.187","91.107","15.2","1","Porsche Cayman","White"
"George Stama","6","1","79X","TT4","5","2","2.420","","10.439","0","4","621.608","3","144.643","94.578","88.03","15.2","1","Nissan 350Z","Black"
"Bruce Bartos","7","4","7","TT1","9","2","0.380","","10.819","3:21.198","4","654.063","2","145.023","94.33","83.662","15.2","1","Chevrolet Corvette","Black"
"David Farrar","8","2","83X","TT4","4","1","0.165","","10.984","2:27.969","5","769.577","4","145.188","94.223","88.88","19.0","1","Honda S2000","Black"
"Victor Leo","9","3","176X","TT4","19","4","0.176","","11.160","3:40.584","5","842.192","4","145.364","94.109","81.217","19.0","1","Mazda Miata","White"
"Jim Brancaccio","10","1","453","TT3","8","1","2.195","","13.355","0","5","784.72","2","147.559","92.709","87.165","19.0","1","Ford Mustang GT","White"
"Robert Jukna","11","3","96","TTU","6","2","0.096","","13.451","1 Lap","3","479.087","2","147.655","92.648","85.663","11.399999999999999","1","Nissan GTR","Silver"
"William Barnes","12","1","4","TT2","20","","5.097","","18.548","0","3","619.571","2","152.752","89.557","66.239","11.399999999999999","1","Porsche GT4","White"
"Michael Samper","13","2","111","TT3","12","3","0.079","","18.627","2 Laps","3","520.556","2","152.831","89.511","78.839","11.399999999999999","1","BMW M3","Blue"
"Bruce Dally","14","2","32X","TT2","2","1","0.603","","19.230","44.038","4","663.609","3","153.434","89.159","82.458","15.2","1","Chevrolet Corvette","White"
"Duncan Conner","15","3","75X","TT3","14","4","0.958","","20.188","1 Lap","4","693.917","3","154.392","88.606","78.857","15.2","1","Nissan 350Z","White"
"Jeff McElyea","16","4","62X","TT3","11","2","1.286","","21.474","1:08.585","5","853.305","4","155.678","87.874","80.159","19.0","1","Chevrolet Camaro","Red"
"Thomas Lathrop","17","1","74","TT5","15","1","1.214","","22.688","0","7","1204.175","6","156.892","87.194","79.523","26.599999999999998","0","BMW 318is","Black"
"Ryan Aboud","18","4","3","TTU","13","4","3.187","","25.875","5:11.353","5","927.827","3","160.079","85.458","73.721","19.0","2","Porsche GT4","Black"
"Raul Iriarte","19","5","114X","TTU","16","5","0.673","","26.548","4:28.196","5","884.67","4","160.752","85.1","77.317","19.0","1","BMW 328i","Blue"
"Erik Riis","20","4","11X","TT4","10","3","17.406","","43.954","2 Laps","2","392.492","1","178.158","76.786","69.708","7.6","1","Ford Shelby Mustang","Black/Yellow"
