"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","206 Junior 1 Sponsored by A29 ","1073747477","Main Event","Race","2023-03-18 21:22:00 UTC","2023-03-18 21:34:35 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-2/results/1073747477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","16","693.001","11","42.5","42.353","41.558","8.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","2","2","3.684","","3.684","3.684","16","696.685","11","42.913","41.945","41.339","8.0","0"
"Liam Donald","3","3","109","206 Jr 1","3","3","8.282","","11.966","11.966","16","704.967","16","43.569","41.314","40.853","8.0","0"
"Paxton Dyson","4","4","222","206 Jr 1","11","11","6.108","","18.074","18.074","16","711.075","15","43.405","41.47","40.502","8.0","0"
"Cadroe Milbrandt","5","5","11","206 Jr 1","4","4","0.246","","18.320","18.32","16","711.321","6","43.738","41.154","40.488","8.0","0"
"Maverick Johnson","6","6","244","206 Jr 1","7","7","11.617","","29.937","29.937","16","722.938","12","44.093","40.823","39.837","8.0","0"
"Dutch Westbrook","7","7","33","206 Jr 1","5","5","0.701","","30.638","30.638","16","723.639","9","44.369","40.569","39.799","8.0","0"
"Dean Gerrior","8","8","211","206 Jr 1","6","6","2.381","","33.019","33.019","16","726.02","9","44.311","40.622","39.668","8.0","0"
"Theodore Mitchell","9","9","220","206 Jr 1","8","8","1 Lap","","1 Lap","1 Lap","15","692.961","15","45.179","39.842","38.963","7.5","0"
"Jenson Willander","10","10","202","206 Jr 1","10","10","35.601","","1 Lap","35.561","15","728.562","15","46.912","38.37","37.059","7.5","0"
"Reagan Dudley","11","11","48","206 Jr 1","9","9","1 Lap","","2 Laps","10.872","14","703.873","10","48.033","37.474","35.802","7.0","0"
