"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","206 Senior Sponsored by KartWerkz ","1073747483","Pre Final ","Race","2023-03-18 20:16:00 UTC","2023-03-18 20:46:57 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-2/results/1073747483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","3","3","0.091","","0.091","0","8","354.532","7","43.199","41.668","40.617","4.0","0"
"Drew Chappell","2","2","672","206 Senior","11","11","0.256","","0.347","0.256","8","354.788","8","42.994","41.866","40.588","4.0","0"
"Aditya Bamroo","3","3","612","206 Senior","5","5","0.982","","1.329","1.238","8","355.77","8","43.248","41.62","40.476","4.0","0"
"Landon Melson","4","4","625","206 Senior","1","1","1 Lap","","1 Lap","1 Lap","7","310.236","6","43.229","41.639","40.614","3.5","0"
"Christopher White","5","5","922","206 Senior","7","7","0.377","","1.706","1.615","8","356.147","7","43.167","41.699","40.433","4.0","0"
"Chase Meyer","6","6","934","206 Senior","9","9","2.567","","4.273","4.182","8","358.714","6","43.734","41.158","40.143","4.0","0"
"Ethan Wolfe","7","7","311","206 Senior","10","10","0.097","","4.370","4.279","8","358.811","7","43.481","41.397","40.133","4.0","0"
"Caiden Wolfe","8","8","622","206 Senior","8","8","0.890","","5.260","5.169","8","359.701","6","43.357","41.516","40.033","4.0","0"
"Ibraheem Din","9","9","627","206 Senior","4","4","0.104","","5.364","5.273","8","359.805","5","43.445","41.432","40.022","4.0","0"
"Hunter Stine","10","10","67","206 Senior","6","6","0.064","","5.428","5.337","8","359.869","6","43.638","41.248","40.015","4.0","0"
"Gavin Walker (R)","11","11","918","206 Senior","13","12","26.684","","32.112","32.021","8","386.553","6","46.145","39.007","37.252","4.0","0"
"Austin Higginbotham","12","12","643","206 Senior","2","2","","","","0 Laps","8","354.441","6","43.226","41.642","40.627","4.0","0"
