"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","206 Heavy Sponsored by A&M Excavating","1073747496","Qualifying ","Qualifying","2023-03-18 18:35:00 UTC","2023-03-18 18:50:27 UTC","FINAL","6","https://racehero.io/events/ntk-2023-spring-2/results/1073747496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Ritchey","1","1","43","206 Heavy","1","1","","","","0","6","340.996","5","44.868","40.118","31.672","3.0","0"
"Richie Yosten","2","2","599","206 Heavy","6","6","0.051","","0.051","1 Lap","5","304.39","5","44.919","40.072","29.567","2.5","0"
"Mikayla Bradley","3","3","7","206 Heavy","3","3","0.006","","0.057","1.66","6","342.656","5","44.925","40.067","31.518","3.0","0"
"Max Martinis","4","4","27","206 Heavy","2","2","0.421","","0.478","1 Lap","5","299.657","4","45.346","39.695","30.034","2.5","0"
"Junaid Din","5","5","1","206 Heavy","10","10","0.002","","0.480","1 Lap","5","309.662","5","45.348","39.693","29.064","2.5","0"
"Christopher Ramcke","6","6","114","206 Heavy","5","5","0.057","","0.537","1 Lap","5","324.986","4","45.405","39.643","27.694","2.5","0"
"Nick Miller","7","7","13","206 Heavy","4","4","0.017","","0.554","1 Lap","5","300.842","4","45.422","39.628","29.916","2.5","0"
"Ed Oberholtzer","8","8","401","206 Heavy","9","9","0.778","","1.332","1 Lap","5","320.339","3","46.2","38.961","28.095","2.5","0"
"Toby Blackney","9","9","281","206 Heavy","8","8","0.049","","1.381","1 Lap","5","321.579","3","46.249","38.92","27.987","2.5","0"
"Kenneth Wright","10","10","55","206 Heavy","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","11","11","575","206 Heavy","12","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
