"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","206 Junior 1 Sponsored by A29 ","1073747478","Pre Final ","Race","2023-03-18 19:36:00 UTC","2023-03-18 19:43:01 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-2/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","348.586","8","42.812","42.044","41.31","4.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","2","2","3.041","","3.041","3.041","8","351.627","6","43.163","41.702","40.952","4.0","0"
"Liam Donald","3","3","109","206 Jr 1","4","4","8.035","","11.076","11.076","8","359.662","3","44.139","40.78","40.038","4.0","0"
"Cadroe Milbrandt","4","4","11","206 Jr 1","3","3","0.302","","11.378","11.378","8","359.964","4","44.045","40.867","40.004","4.0","0"
"Dutch Westbrook","5","5","33","206 Jr 1","6","6","7.493","","18.871","18.871","8","367.457","6","44.707","40.262","39.188","4.0","0"
"Dean Gerrior","6","6","211","206 Jr 1","8","8","0.184","","19.055","19.055","8","367.641","7","44.759","40.215","39.169","4.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","7","7","0.288","","19.343","19.343","8","367.929","5","44.964","40.032","39.138","4.0","0"
"Theodore Mitchell","8","8","220","206 Jr 1","9","9","3.343","","22.686","22.686","8","371.272","5","45.131","39.884","38.786","4.0","0"
"Reagan Dudley","9","9","48","206 Jr 1","10","10","17.750","","40.436","40.436","8","389.022","6","47.49","37.903","37.016","4.0","0"
"Jenson Willander","10","10","202","206 Jr 1","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paxton Dyson","11","11","222","206 Jr 1","5","5","","","DQ","10.913","8","359.499","3","43.945","40.96","40.056","4.0","0"
