"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","206 Heavy Sponsored by A&M Excavating","1073747499","Practice 1","Practice","2023-03-18 15:42:00 UTC","2023-03-18 16:04:23 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-2/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Ritchey","1","1","43","206 Heavy","2","2","","","","0","9","459.228","7","45.391","39.655","35.277","4.5","0"
"Mikayla Bradley","2","2","7","206 Heavy","1","1","0.202","","0.202","0 Laps","9","458.813","7","45.593","39.48","35.309","4.5","0"
"Christopher Ramcke","3","3","114","206 Heavy","5","5","0.406","","0.608","2 Laps","7","376.917","7","45.999","39.131","33.429","3.5","0"
"Kenneth Wright","4","4","55","206 Heavy","3","3","0.097","","0.705","1 Lap","8","421.082","7","46.096","39.049","34.198","4.0","0"
"Max Martinis","5","5","27","206 Heavy","4","4","0.180","","0.885","1 Lap","8","424.47","5","46.276","38.897","33.925","4.0","0"
"Nick Miller","6","6","13","206 Heavy","8","8","0.175","","1.060","1 Lap","8","431.091","6","46.451","38.751","33.404","4.0","0"
"Toby Blackney","7","7","281","206 Heavy","6","6","0.308","","1.368","1 Lap","8","430.302","7","46.759","38.495","33.465","4.0","0"
"Junaid Din","8","8","1","206 Heavy","7","7","0.022","","1.390","2 Laps","7","383.614","5","46.781","38.477","32.846","3.5","0"
"Ed Oberholtzer","9","9","401","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","10","10","575","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Yosten","11","11","599","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
