"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","206 Senior Sponsored by KartWerkz ","1073747481","Qualifying ","Qualifying","2023-03-18 18:56:00 UTC","2023-03-18 19:03:00 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-2/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","2","2","","","","0","7","332.405","7","43.177","41.689","37.906","3.5","0"
"Austin Higginbotham","2","2","643","206 Senior","1","1","0.005","","0.005","0.138","7","332.543","7","43.182","41.684","37.89","3.5","0"
"Enrique Aguirre","3","3","6","206 Senior","5","5","0.180","","0.185","7.504","7","339.909","7","43.362","41.511","37.069","3.5","0"
"Ibraheem Din","4","4","627","206 Senior","4","4","0.156","","0.341","9.472","7","341.877","7","43.518","41.362","36.855","3.5","0"
"Aditya Bamroo","5","5","612","206 Senior","3","3","0.119","","0.460","6.845","7","339.25","7","43.637","41.249","37.141","3.5","0"
"Hunter Stine","6","6","67","206 Senior","6","6","0.243","","0.703","1 Lap","6","303.487","5","43.88","41.021","35.586","3.0","0"
"Christopher White","7","7","922","206 Senior","13","12","0.116","","0.819","1 Lap","6","303.407","4","43.996","40.913","35.596","3.0","0"
"Caiden Wolfe","8","8","622","206 Senior","11","11","2.229","","3.048","5 Laps","2","124.032","2","46.225","38.94","29.025","1.0","0"
"Gavin Walker (R)","9","9","918","206 Senior","9","9","0.247","","3.295","1 Lap","6","322.369","6","46.472","38.733","33.502","3.0","0"
"Chase Meyer","10","10","934","206 Senior","7","7","0.071","","3.366","6 Laps","1","75.16","1","46.543","38.674","23.949","0.5","0"
"Ethan Wolfe","11","11","311","206 Senior","10","10","3:24.226","","3:27.592","6 Laps","1","308.726","1","250.769","7.178","5.83","0.5","0"
"Drew Chappell","12","12","672","206 Senior","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
