"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","206 Senior Sponsored by KartWerkz ","1073747482","Main Event ","Race","2023-03-18 22:28:00 UTC","2023-03-18 22:40:59 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-2/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","672","206 Senior","2","2","","","","0","16","703.298","14","43.271","41.598","40.95","8.0","0"
"Enrique Aguirre","2","2","6","206 Senior","1","1","0.130","","0.130","0.13","16","703.428","14","43.047","41.815","40.942","8.0","0"
"Landon Melson","3","3","625","206 Senior","10","10","1.491","","1.621","1.621","16","704.919","16","43.322","41.549","40.856","8.0","0"
"Aditya Bamroo","4","4","612","206 Senior","3","3","1.324","","2.945","2.945","16","706.243","15","43.466","41.412","40.779","8.0","0"
"Austin Higginbotham","5","5","643","206 Senior","11","11","0.361","","3.306","3.306","16","706.604","14","43.12","41.744","40.758","8.0","0"
"Ethan Wolfe","6","6","311","206 Senior","6","6","0.723","","4.029","4.029","16","707.327","13","43.18","41.686","40.717","8.0","0"
"Ibraheem Din","7","7","627","206 Senior","8","8","0.138","","4.167","4.167","16","707.465","14","42.984","41.876","40.709","8.0","0"
"Christopher White","8","8","922","206 Senior","4","4","0.528","","4.695","4.695","16","707.993","7","43.346","41.526","40.678","8.0","0"
"Caiden Wolfe","9","9","622","206 Senior","7","7","0.827","","5.522","5.522","16","708.82","14","43.162","41.703","40.631","8.0","0"
"Hunter Stine","10","10","67","206 Senior","9","9","14.213","","19.735","19.735","16","723.033","14","44.218","40.707","39.832","8.0","0"
"Chase Meyer","11","11","934","206 Senior","5","5","0.048","","19.783","19.783","16","723.081","6","43.39","41.484","39.83","8.0","0"
"Gavin Walker (R)","12","12","918","206 Senior","13","12","2 Laps","","2 Laps","0.04","14","703.338","12","46.523","38.691","35.829","7.0","0"
