"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","206 Senior Sponsored by KartWerkz ","1073747485","Practice 2 - Happy Hour ","Practice","2023-03-18 17:28:00 UTC","2023-03-18 17:39:38 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-2/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","643","206 Senior","2","2","","","","0","8","393.919","8","43.397","41.478","36.556","4.0","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.076","","0.076","0.315","8","394.234","7","43.473","41.405","36.527","4.0","0"
"Aditya Bamroo","3","3","612","206 Senior","9","9","0.024","","0.100","15.338","8","409.257","8","43.497","41.382","35.186","4.0","0"
"Ibraheem Din","4","4","627","206 Senior","8","8","0.130","","0.230","15.974","8","409.893","8","43.627","41.259","35.131","4.0","0"
"Enrique Aguirre","5","5","6","206 Senior","7","7","0.189","","0.419","12.884","8","406.803","7","43.816","41.081","35.398","4.0","0"
"Hunter Stine","6","6","67","206 Senior","5","5","0.182","","0.601","14.442","8","408.361","8","43.998","40.911","35.263","4.0","0"
"Chase Meyer","7","7","934","206 Senior","3","3","0.496","","1.097","11.076","8","404.995","7","44.494","40.455","35.556","4.0","0"
"Drew Chappell","8","8","672","206 Senior","4","4","1.378","","2.475","6 Laps","2","145.503","1","45.872","39.24","24.742","1.0","0"
"Gavin Walker (R)","9","9","918","206 Senior","6","6","1.103","","3.578","2 Laps","6","340.571","6","46.975","38.318","31.711","3.0","0"
"Ethan Wolfe","10","10","311","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","11","11","622","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher White","12","12","922","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
