"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","206 Junior 1 Sponsored by A29 ","1073747476","Qualifying ","Qualifying","2023-03-18 18:21:00 UTC","2023-03-18 18:28:19 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-2/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","7","334.651","5","43.052","41.81","37.651","3.5","0"
"Tanner Barsch","2","2","251","206 Jr 1","2","2","0.624","","0.624","6.166","7","340.817","5","43.676","41.213","36.97","3.5","0"
"Cadroe Milbrandt","3","3","11","206 Jr 1","3","3","0.299","","0.923","9.242","7","343.893","4","43.975","40.932","36.639","3.5","0"
"Liam Donald","4","4","109","206 Jr 1","4","4","0.265","","1.188","1 Lap","6","303.95","5","44.24","40.687","35.532","3.0","0"
"Paxton Dyson","5","5","222","206 Jr 1","5","5","0.101","","1.289","1 Lap","6","304.541","6","44.341","40.594","35.463","3.0","0"
"Dutch Westbrook","6","6","33","206 Jr 1","6","6","0.839","","2.128","1 Lap","6","310.877","5","45.18","39.841","34.74","3.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","8","8","0.148","","2.276","1 Lap","6","319.775","6","45.328","39.711","33.774","3.0","0"
"Dean Gerrior","8","8","211","206 Jr 1","10","10","0.300","","2.576","1 Lap","6","325.887","5","45.628","39.449","33.14","3.0","0"
"Theodore Mitchell","9","9","220","206 Jr 1","7","7","0.459","","3.035","1 Lap","6","316.546","4","46.087","39.057","34.118","3.0","0"
"Reagan Dudley","10","10","48","206 Jr 1","11","11","1.729","","4.764","1 Lap","6","332.563","5","47.816","37.644","32.475","3.0","0"
"Jenson Willander","11","11","202","206 Jr 1","9","9","","","","4 Laps","3","180.941","3","47.371","37.998","29.844","1.5","0"
